sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2022-12-29T00:00:14;99125.76;;;12.71;33.61
55474;BME280;65220;52.214;0.116;2022-12-29T00:02:39;99128.56;;;13.10;33.52
55474;BME280;65220;52.214;0.116;2022-12-29T00:05:05;99133.26;;;13.16;33.57
55474;BME280;65220;52.214;0.116;2022-12-29T00:07:29;99126.05;;;12.61;33.59
55474;BME280;65220;52.214;0.116;2022-12-29T00:09:54;99121.03;;;12.80;33.67
55474;BME280;65220;52.214;0.116;2022-12-29T00:12:19;99122.56;;;12.57;33.61
55474;BME280;65220;52.214;0.116;2022-12-29T00:14:45;99124.07;;;12.85;33.54
55474;BME280;65220;52.214;0.116;2022-12-29T00:17:10;99123.07;;;12.88;33.52
55474;BME280;65220;52.214;0.116;2022-12-29T00:19:35;99123.30;;;12.89;33.59
55474;BME280;65220;52.214;0.116;2022-12-29T00:22:00;99115.73;;;12.81;33.47
55474;BME280;65220;52.214;0.116;2022-12-29T00:24:25;99120.42;;;12.80;33.55
55474;BME280;65220;52.214;0.116;2022-12-29T00:26:57;99111.50;;;12.82;33.75
55474;BME280;65220;52.214;0.116;2022-12-29T00:29:19;99108.52;;;12.68;33.61
55474;BME280;65220;52.214;0.116;2022-12-29T00:31:45;99107.17;;;12.95;33.55
55474;BME280;65220;52.214;0.116;2022-12-29T00:34:11;99103.68;;;12.81;33.57
55474;BME280;65220;52.214;0.116;2022-12-29T00:36:37;99109.88;;;12.77;33.52
55474;BME280;65220;52.214;0.116;2022-12-29T00:39:02;99106.97;;;12.67;33.56
55474;BME280;65220;52.214;0.116;2022-12-29T00:41:25;99117.99;;;12.97;33.56
55474;BME280;65220;52.214;0.116;2022-12-29T00:43:51;99108.86;;;12.88;33.53
55474;BME280;65220;52.214;0.116;2022-12-29T00:46:16;99118.50;;;13.22;33.42
55474;BME280;65220;52.214;0.116;2022-12-29T00:48:41;99106.38;;;12.89;33.50
55474;BME280;65220;52.214;0.116;2022-12-29T00:51:07;99107.12;;;12.68;33.61
55474;BME280;65220;52.214;0.116;2022-12-29T00:53:32;99100.71;;;12.92;33.31
55474;BME280;65220;52.214;0.116;2022-12-29T00:55:57;99096.94;;;12.43;33.46
55474;BME280;65220;52.214;0.116;2022-12-29T00:58:22;99090.04;;;12.72;33.44
55474;BME280;65220;52.214;0.116;2022-12-29T01:00:47;99084.72;;;12.60;33.48
55474;BME280;65220;52.214;0.116;2022-12-29T01:03:13;99079.86;;;13.01;33.29
55474;BME280;65220;52.214;0.116;2022-12-29T01:05:38;99072.43;;;12.63;33.47
55474;BME280;65220;52.214;0.116;2022-12-29T01:08:04;99076.20;;;12.67;33.30
55474;BME280;65220;52.214;0.116;2022-12-29T01:10:28;99072.91;;;12.88;33.42
55474;BME280;65220;52.214;0.116;2022-12-29T01:12:54;99070.10;;;12.89;33.39
55474;BME280;65220;52.214;0.116;2022-12-29T01:15:19;99061.78;;;12.68;33.36
55474;BME280;65220;52.214;0.116;2022-12-29T01:17:44;99059.00;;;12.59;33.35
55474;BME280;65220;52.214;0.116;2022-12-29T01:20:10;99059.43;;;12.77;33.35
55474;BME280;65220;52.214;0.116;2022-12-29T01:22:34;99055.31;;;12.55;33.29
55474;BME280;65220;52.214;0.116;2022-12-29T01:25:00;99057.21;;;12.61;33.28
55474;BME280;65220;52.214;0.116;2022-12-29T01:27:25;99048.44;;;12.65;33.17
55474;BME280;65220;52.214;0.116;2022-12-29T01:29:50;99044.17;;;12.78;33.28
55474;BME280;65220;52.214;0.116;2022-12-29T01:32:15;99042.89;;;12.43;33.22
55474;BME280;65220;52.214;0.116;2022-12-29T01:34:41;99045.88;;;12.59;33.23
55474;BME280;65220;52.214;0.116;2022-12-29T01:37:06;99057.01;;;12.99;33.06
55474;BME280;65220;52.214;0.116;2022-12-29T01:39:31;99049.19;;;12.89;33.14
55474;BME280;65220;52.214;0.116;2022-12-29T01:41:56;99051.20;;;12.91;33.09
55474;BME280;65220;52.214;0.116;2022-12-29T01:44:55;99052.74;;;13.33;32.88
55474;BME280;65220;52.214;0.116;2022-12-29T01:46:48;99051.15;;;13.26;32.81
55474;BME280;65220;52.214;0.116;2022-12-29T01:49:15;99054.58;;;13.29;32.78
55474;BME280;65220;52.214;0.116;2022-12-29T01:51:39;99053.46;;;12.89;32.87
55474;BME280;65220;52.214;0.116;2022-12-29T01:54:07;99063.47;;;13.21;32.71
55474;BME280;65220;52.214;0.116;2022-12-29T01:56:27;99065.63;;;13.48;32.75
55474;BME280;65220;52.214;0.116;2022-12-29T01:58:57;99070.00;;;13.37;32.75
55474;BME280;65220;52.214;0.116;2022-12-29T02:01:19;99067.75;;;13.22;32.70
55474;BME280;65220;52.214;0.116;2022-12-29T02:03:43;99066.43;;;13.69;32.62
55474;BME280;65220;52.214;0.116;2022-12-29T02:06:13;99066.70;;;13.78;32.33
55474;BME280;65220;52.214;0.116;2022-12-29T02:08:33;99076.11;;;13.73;32.32
55474;BME280;65220;52.214;0.116;2022-12-29T02:11:00;99078.02;;;13.73;32.33
55474;BME280;65220;52.214;0.116;2022-12-29T02:13:24;99077.03;;;14.19;32.13
55474;BME280;65220;52.214;0.116;2022-12-29T02:15:56;99078.95;;;14.48;31.95
55474;BME280;65220;52.214;0.116;2022-12-29T02:18:25;99090.69;;;14.39;31.94
55474;BME280;65220;52.214;0.116;2022-12-29T02:23:21;99096.34;;;14.53;32.24
55474;BME280;65220;52.214;0.116;2022-12-29T02:25:39;99099.31;;;12.29;32.45
55474;BME280;65220;52.214;0.116;2022-12-29T02:27:58;99100.78;;;13.15;31.75
55474;BME280;65220;52.214;0.116;2022-12-29T02:30:33;99109.03;;;14.37;31.65
55474;BME280;65220;52.214;0.116;2022-12-29T02:32:52;99113.12;;;14.05;31.89
55474;BME280;65220;52.214;0.116;2022-12-29T02:35:13;99108.01;;;14.79;31.58
55474;BME280;65220;52.214;0.116;2022-12-29T02:37:37;99102.19;;;14.86;31.55
55474;BME280;65220;52.214;0.116;2022-12-29T02:40:06;99104.16;;;14.16;31.84
55474;BME280;65220;52.214;0.116;2022-12-29T02:42:28;99101.37;;;14.62;31.61
55474;BME280;65220;52.214;0.116;2022-12-29T02:44:54;99102.69;;;14.64;31.71
55474;BME280;65220;52.214;0.116;2022-12-29T02:47:17;99101.34;;;14.64;31.64
55474;BME280;65220;52.214;0.116;2022-12-29T02:49:44;99103.51;;;14.45;31.70
55474;BME280;65220;52.214;0.116;2022-12-29T02:52:07;99102.61;;;14.49;31.70
55474;BME280;65220;52.214;0.116;2022-12-29T02:54:29;99092.08;;;15.18;31.47
55474;BME280;65220;52.214;0.116;2022-12-29T02:56:54;99087.50;;;14.67;31.65
55474;BME280;65220;52.214;0.116;2022-12-29T02:59:20;99080.82;;;13.99;32.13
55474;BME280;65220;52.214;0.116;2022-12-29T03:02:05;99085.80;;;14.76;31.52
55474;BME280;65220;52.214;0.116;2022-12-29T03:04:22;99080.35;;;15.02;31.27
55474;BME280;65220;52.214;0.116;2022-12-29T03:06:42;99080.42;;;14.86;31.38
55474;BME280;65220;52.214;0.116;2022-12-29T03:09:06;99073.94;;;14.73;31.45
55474;BME280;65220;52.214;0.116;2022-12-29T03:11:29;99073.75;;;15.02;31.33
55474;BME280;65220;52.214;0.116;2022-12-29T03:13:53;99071.47;;;14.94;31.37
55474;BME280;65220;52.214;0.116;2022-12-29T03:16:21;99065.44;;;15.58;31.02
55474;BME280;65220;52.214;0.116;2022-12-29T03:18:46;99057.23;;;15.38;31.13
55474;BME280;65220;52.214;0.116;2022-12-29T03:21:11;99060.15;;;15.18;31.27
55474;BME280;65220;52.214;0.116;2022-12-29T03:23:32;99047.40;;;14.94;31.45
55474;BME280;65220;52.214;0.116;2022-12-29T03:25:59;99048.24;;;15.27;31.04
55474;BME280;65220;52.214;0.116;2022-12-29T03:28:25;99047.12;;;15.41;31.04
55474;BME280;65220;52.214;0.116;2022-12-29T03:30:47;99047.18;;;15.31;31.08
55474;BME280;65220;52.214;0.116;2022-12-29T03:33:16;99047.77;;;15.07;31.21
55474;BME280;65220;52.214;0.116;2022-12-29T03:35:40;99049.64;;;15.26;31.05
55474;BME280;65220;52.214;0.116;2022-12-29T03:38:08;99040.64;;;15.05;31.28
55474;BME280;65220;52.214;0.116;2022-12-29T03:40:29;99038.23;;;15.03;31.19
55474;BME280;65220;52.214;0.116;2022-12-29T03:42:53;99027.10;;;14.69;31.44
55474;BME280;65220;52.214;0.116;2022-12-29T03:45:19;99030.12;;;15.53;30.88
55474;BME280;65220;52.214;0.116;2022-12-29T03:47:44;99032.25;;;14.63;31.43
55474;BME280;65220;52.214;0.116;2022-12-29T03:50:11;99031.89;;;14.91;31.30
55474;BME280;65220;52.214;0.116;2022-12-29T03:52:34;99028.82;;;14.92;31.25
55474;BME280;65220;52.214;0.116;2022-12-29T03:54:59;99036.38;;;15.43;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T03:57:24;99023.74;;;14.62;31.39
55474;BME280;65220;52.214;0.116;2022-12-29T03:59:50;99022.50;;;14.60;31.47
55474;BME280;65220;52.214;0.116;2022-12-29T04:02:15;99029.56;;;14.95;31.27
55474;BME280;65220;52.214;0.116;2022-12-29T04:04:40;99023.26;;;14.30;31.57
55474;BME280;65220;52.214;0.116;2022-12-29T04:07:05;99035.68;;;15.18;31.08
55474;BME280;65220;52.214;0.116;2022-12-29T04:09:30;99032.03;;;14.62;31.31
55474;BME280;65220;52.214;0.116;2022-12-29T04:11:56;99031.26;;;15.23;31.08
55474;BME280;65220;52.214;0.116;2022-12-29T04:14:21;99032.04;;;14.74;31.33
55474;BME280;65220;52.214;0.116;2022-12-29T04:16:46;99035.07;;;15.49;30.90
55474;BME280;65220;52.214;0.116;2022-12-29T04:19:12;99035.23;;;15.36;30.94
55474;BME280;65220;52.214;0.116;2022-12-29T04:21:37;99041.15;;;15.23;31.12
55474;BME280;65220;52.214;0.116;2022-12-29T04:24:02;99045.94;;;14.95;31.03
55474;BME280;65220;52.214;0.116;2022-12-29T04:26:27;99055.94;;;15.13;31.21
55474;BME280;65220;52.214;0.116;2022-12-29T04:28:52;99066.13;;;15.21;30.97
55474;BME280;65220;52.214;0.116;2022-12-29T04:31:18;99078.16;;;14.87;31.34
55474;BME280;65220;52.214;0.116;2022-12-29T04:33:43;99069.05;;;14.68;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T04:36:08;99077.20;;;15.14;31.06
55474;BME280;65220;52.214;0.116;2022-12-29T04:38:34;99088.79;;;15.05;30.96
55474;BME280;65220;52.214;0.116;2022-12-29T04:41:00;99108.22;;;15.60;30.74
55474;BME280;65220;52.214;0.116;2022-12-29T04:43:24;99108.23;;;15.32;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T04:45:49;99117.21;;;15.75;30.79
55474;BME280;65220;52.214;0.116;2022-12-29T04:48:14;99116.87;;;15.32;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T04:50:40;99115.53;;;15.50;30.80
55474;BME280;65220;52.214;0.116;2022-12-29T04:53:05;99117.54;;;14.87;31.23
55474;BME280;65220;52.214;0.116;2022-12-29T04:55:30;99124.83;;;15.16;31.11
55474;BME280;65220;52.214;0.116;2022-12-29T04:57:55;99141.20;;;14.83;31.18
55474;BME280;65220;52.214;0.116;2022-12-29T05:00:21;99144.76;;;15.26;30.93
55474;BME280;65220;52.214;0.116;2022-12-29T05:02:46;99139.82;;;14.23;31.46
55474;BME280;65220;52.214;0.116;2022-12-29T05:05:11;99156.90;;;15.25;30.96
55474;BME280;65220;52.214;0.116;2022-12-29T05:07:37;99160.39;;;14.34;31.62
55474;BME280;65220;52.214;0.116;2022-12-29T05:10:02;99160.84;;;14.54;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T05:12:30;99166.93;;;15.04;31.09
55474;BME280;65220;52.214;0.116;2022-12-29T05:14:52;99174.42;;;15.44;30.81
55474;BME280;65220;52.214;0.116;2022-12-29T05:17:17;99191.33;;;14.78;31.26
55474;BME280;65220;52.214;0.116;2022-12-29T05:19:43;99206.28;;;14.19;31.37
55474;BME280;65220;52.214;0.116;2022-12-29T05:22:08;99216.17;;;14.67;31.49
55474;BME280;65220;52.214;0.116;2022-12-29T05:24:33;99223.62;;;14.79;31.22
55474;BME280;65220;52.214;0.116;2022-12-29T05:26:58;99232.64;;;14.97;31.03
55474;BME280;65220;52.214;0.116;2022-12-29T05:29:23;99240.11;;;15.45;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T05:31:49;99246.52;;;15.22;30.89
55474;BME280;65220;52.214;0.116;2022-12-29T05:34:14;99253.07;;;15.20;30.86
55474;BME280;65220;52.214;0.116;2022-12-29T05:36:39;99261.32;;;15.34;30.86
55474;BME280;65220;52.214;0.116;2022-12-29T05:39:04;99264.28;;;15.43;30.90
55474;BME280;65220;52.214;0.116;2022-12-29T05:41:29;99269.22;;;14.45;31.60
55474;BME280;65220;52.214;0.116;2022-12-29T05:43:55;99281.88;;;15.57;30.95
55474;BME280;65220;52.214;0.116;2022-12-29T05:46:20;99284.96;;;15.19;31.02
55474;BME280;65220;52.214;0.116;2022-12-29T05:48:45;99290.91;;;14.71;31.20
55474;BME280;65220;52.214;0.116;2022-12-29T05:51:10;99296.64;;;14.89;31.19
55474;BME280;65220;52.214;0.116;2022-12-29T05:53:35;99308.22;;;13.87;31.81
55474;BME280;65220;52.214;0.116;2022-12-29T05:56:01;99309.11;;;14.50;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T05:58:26;99317.50;;;15.30;30.99
55474;BME280;65220;52.214;0.116;2022-12-29T06:00:52;99326.61;;;14.39;31.30
55474;BME280;65220;52.214;0.116;2022-12-29T06:03:17;99331.24;;;15.38;30.96
55474;BME280;65220;52.214;0.116;2022-12-29T06:05:44;99338.53;;;14.92;31.23
55474;BME280;65220;52.214;0.116;2022-12-29T06:08:07;99348.09;;;15.28;30.98
55474;BME280;65220;52.214;0.116;2022-12-29T06:10:32;99360.37;;;14.97;31.04
55474;BME280;65220;52.214;0.116;2022-12-29T06:12:58;99366.32;;;15.32;30.88
55474;BME280;65220;52.214;0.116;2022-12-29T06:15:23;99375.68;;;15.11;30.89
55474;BME280;65220;52.214;0.116;2022-12-29T06:17:48;99380.13;;;15.26;31.03
55474;BME280;65220;52.214;0.116;2022-12-29T06:20:13;99392.34;;;14.53;31.26
55474;BME280;65220;52.214;0.116;2022-12-29T06:22:38;99407.63;;;14.39;31.43
55474;BME280;65220;52.214;0.116;2022-12-29T06:25:04;99404.68;;;14.80;31.15
55474;BME280;65220;52.214;0.116;2022-12-29T06:27:29;99414.67;;;14.94;31.09
55474;BME280;65220;52.214;0.116;2022-12-29T06:29:54;99425.13;;;14.41;31.57
55474;BME280;65220;52.214;0.116;2022-12-29T06:32:19;99429.17;;;14.76;31.04
55474;BME280;65220;52.214;0.116;2022-12-29T06:34:44;99437.99;;;15.02;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T06:37:10;99439.88;;;15.14;30.94
55474;BME280;65220;52.214;0.116;2022-12-29T06:39:35;99445.94;;;14.84;31.02
55474;BME280;65220;52.214;0.116;2022-12-29T06:42:00;99451.15;;;14.78;31.09
55474;BME280;65220;52.214;0.116;2022-12-29T06:44:25;99455.39;;;14.37;31.38
55474;BME280;65220;52.214;0.116;2022-12-29T06:46:50;99460.09;;;14.56;31.28
55474;BME280;65220;52.214;0.116;2022-12-29T06:49:16;99471.78;;;14.60;31.28
55474;BME280;65220;52.214;0.116;2022-12-29T06:51:41;99476.85;;;14.97;31.02
55474;BME280;65220;52.214;0.116;2022-12-29T06:54:06;99478.41;;;15.37;30.66
55474;BME280;65220;52.214;0.116;2022-12-29T06:56:31;99481.67;;;14.39;31.34
55474;BME280;65220;52.214;0.116;2022-12-29T06:58:56;99482.46;;;13.81;31.58
55474;BME280;65220;52.214;0.116;2022-12-29T07:01:22;99491.41;;;15.18;30.93
55474;BME280;65220;52.214;0.116;2022-12-29T07:03:47;99493.70;;;14.61;31.11
55474;BME280;65220;52.214;0.116;2022-12-29T07:06:12;99497.30;;;14.32;31.42
55474;BME280;65220;52.214;0.116;2022-12-29T07:08:37;99497.32;;;14.21;31.41
55474;BME280;65220;52.214;0.116;2022-12-29T07:11:02;99500.57;;;14.31;31.27
55474;BME280;65220;52.214;0.116;2022-12-29T07:13:27;99502.35;;;14.03;31.55
55474;BME280;65220;52.214;0.116;2022-12-29T07:15:53;99508.07;;;14.91;30.95
55474;BME280;65220;52.214;0.116;2022-12-29T07:18:18;99518.38;;;14.46;31.29
55474;BME280;65220;52.214;0.116;2022-12-29T07:20:43;99528.98;;;14.27;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T07:23:08;99533.50;;;13.78;31.54
55474;BME280;65220;52.214;0.116;2022-12-29T07:25:33;99534.77;;;13.77;31.68
55474;BME280;65220;52.214;0.116;2022-12-29T07:27:59;99540.61;;;14.10;31.32
55474;BME280;65220;52.214;0.116;2022-12-29T07:30:24;99548.85;;;14.49;31.19
55474;BME280;65220;52.214;0.116;2022-12-29T07:32:49;99543.28;;;14.09;31.40
55474;BME280;65220;52.214;0.116;2022-12-29T07:35:14;99542.40;;;14.86;30.89
55474;BME280;65220;52.214;0.116;2022-12-29T07:37:39;99549.96;;;13.98;31.49
55474;BME280;65220;52.214;0.116;2022-12-29T07:40:06;99548.62;;;14.12;31.36
55474;BME280;65220;52.214;0.116;2022-12-29T07:42:31;99550.53;;;13.54;31.92
55474;BME280;65220;52.214;0.116;2022-12-29T07:44:55;99559.93;;;14.35;31.32
55474;BME280;65220;52.214;0.116;2022-12-29T07:47:20;99560.32;;;13.90;31.46
55474;BME280;65220;52.214;0.116;2022-12-29T07:49:45;99564.38;;;14.39;31.21
55474;BME280;65220;52.214;0.116;2022-12-29T07:52:10;99571.69;;;14.47;31.14
55474;BME280;65220;52.214;0.116;2022-12-29T07:54:36;99584.58;;;13.97;31.46
55474;BME280;65220;52.214;0.116;2022-12-29T07:57:01;99588.00;;;14.22;31.29
55474;BME280;65220;52.214;0.116;2022-12-29T07:59:26;99595.20;;;13.69;31.59
55474;BME280;65220;52.214;0.116;2022-12-29T08:01:51;99593.05;;;14.00;31.42
55474;BME280;65220;52.214;0.116;2022-12-29T08:04:17;99598.99;;;13.98;31.40
55474;BME280;65220;52.214;0.116;2022-12-29T08:06:42;99604.05;;;14.24;31.14
55474;BME280;65220;52.214;0.116;2022-12-29T08:09:08;99607.67;;;13.52;31.70
55474;BME280;65220;52.214;0.116;2022-12-29T08:11:32;99609.33;;;14.51;31.27
55474;BME280;65220;52.214;0.116;2022-12-29T08:13:57;99623.26;;;14.60;30.88
55474;BME280;65220;52.214;0.116;2022-12-29T08:16:22;99637.93;;;13.94;31.45
55474;BME280;65220;52.214;0.116;2022-12-29T08:18:48;99642.62;;;13.95;31.57
55474;BME280;65220;52.214;0.116;2022-12-29T08:21:13;99647.24;;;14.89;30.91
55474;BME280;65220;52.214;0.116;2022-12-29T08:23:38;99647.56;;;14.86;31.03
55474;BME280;65220;52.214;0.116;2022-12-29T08:26:04;99663.56;;;14.15;31.49
55474;BME280;65220;52.214;0.116;2022-12-29T08:28:29;99662.63;;;14.45;31.42
55474;BME280;65220;52.214;0.116;2022-12-29T08:30:56;99669.08;;;14.56;31.42
55474;BME280;65220;52.214;0.116;2022-12-29T08:33:19;99668.19;;;13.90;31.82
55474;BME280;65220;52.214;0.116;2022-12-29T08:35:44;99675.82;;;13.97;31.81
55474;BME280;65220;52.214;0.116;2022-12-29T08:38:09;99680.58;;;14.49;31.43
55474;BME280;65220;52.214;0.116;2022-12-29T08:40:34;99685.24;;;14.29;31.54
55474;BME280;65220;52.214;0.116;2022-12-29T08:43:00;99691.48;;;13.81;31.88
55474;BME280;65220;52.214;0.116;2022-12-29T08:45:25;99688.62;;;14.05;31.84
55474;BME280;65220;52.214;0.116;2022-12-29T08:47:50;99696.60;;;15.08;31.19
55474;BME280;65220;52.214;0.116;2022-12-29T08:50:15;99693.48;;;14.74;31.33
55474;BME280;65220;52.214;0.116;2022-12-29T08:52:40;99697.88;;;15.01;31.13
55474;BME280;65220;52.214;0.116;2022-12-29T08:55:06;99704.31;;;14.78;31.29
55474;BME280;65220;52.214;0.116;2022-12-29T08:57:31;99706.59;;;14.44;31.58
55474;BME280;65220;52.214;0.116;2022-12-29T08:59:56;99710.31;;;14.35;31.47
55474;BME280;65220;52.214;0.116;2022-12-29T09:02:21;99713.02;;;15.08;30.99
55474;BME280;65220;52.214;0.116;2022-12-29T09:04:46;99713.21;;;14.89;31.24
55474;BME280;65220;52.214;0.116;2022-12-29T09:07:12;99719.21;;;14.97;30.96
55474;BME280;65220;52.214;0.116;2022-12-29T09:09:37;99710.13;;;15.08;30.94
55474;BME280;65220;52.214;0.116;2022-12-29T09:12:02;99716.55;;;15.18;30.93
55474;BME280;65220;52.214;0.116;2022-12-29T09:14:28;99725.91;;;14.98;31.02
55474;BME280;65220;52.214;0.116;2022-12-29T09:16:55;99729.15;;;15.08;31.13
55474;BME280;65220;52.214;0.116;2022-12-29T09:19:19;99726.88;;;14.22;31.58
55474;BME280;65220;52.214;0.116;2022-12-29T09:21:44;99727.02;;;14.70;31.40
55474;BME280;65220;52.214;0.116;2022-12-29T09:24:09;99719.69;;;15.08;31.17
55474;BME280;65220;52.214;0.116;2022-12-29T09:26:34;99728.16;;;14.65;31.38
55474;BME280;65220;52.214;0.116;2022-12-29T09:29:00;99735.94;;;14.91;31.28
55474;BME280;65220;52.214;0.116;2022-12-29T09:31:25;99744.00;;;15.27;31.08
55474;BME280;65220;52.214;0.116;2022-12-29T09:33:50;99748.72;;;14.67;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T09:36:15;99753.18;;;14.68;31.43
55474;BME280;65220;52.214;0.116;2022-12-29T09:38:40;99750.79;;;14.60;31.38
55474;BME280;65220;52.214;0.116;2022-12-29T09:41:12;99755.17;;;14.83;31.34
55474;BME280;65220;52.214;0.116;2022-12-29T09:43:48;99759.36;;;14.40;31.54
55474;BME280;65220;52.214;0.116;2022-12-29T09:46:03;99764.90;;;14.35;31.67
55474;BME280;65220;52.214;0.116;2022-12-29T09:48:25;99764.02;;;14.49;31.55
55474;BME280;65220;52.214;0.116;2022-12-29T09:50:49;99762.17;;;14.89;31.29
55474;BME280;65220;52.214;0.116;2022-12-29T09:53:17;99773.44;;;14.09;31.75
55474;BME280;65220;52.214;0.116;2022-12-29T09:55:39;99779.08;;;14.53;32.50
55474;BME280;65220;52.214;0.116;2022-12-29T09:58:05;99778.79;;;14.36;32.99
55474;BME280;65220;52.214;0.116;2022-12-29T10:00:36;99787.49;;;14.41;33.03
55474;BME280;65220;52.214;0.116;2022-12-29T10:02:59;99799.15;;;13.84;33.00
55474;BME280;65220;52.214;0.116;2022-12-29T10:05:28;99808.36;;;13.78;33.08
55474;BME280;65220;52.214;0.116;2022-12-29T10:07:50;99818.54;;;14.68;32.00
55474;BME280;65220;52.214;0.116;2022-12-29T10:10:22;99818.08;;;15.05;31.35
55474;BME280;65220;52.214;0.116;2022-12-29T10:12:50;99827.52;;;14.05;32.12
55474;BME280;65220;52.214;0.116;2022-12-29T10:15:08;99824.06;;;14.78;31.85
55474;BME280;65220;52.214;0.116;2022-12-29T10:17:35;99834.15;;;15.98;31.04
55474;BME280;65220;52.214;0.116;2022-12-29T10:20:01;99831.95;;;15.79;31.07
55474;BME280;65220;52.214;0.116;2022-12-29T10:22:27;99838.53;;;15.57;30.92
55474;BME280;65220;52.214;0.116;2022-12-29T10:24:45;99836.42;;;15.75;30.99
55474;BME280;65220;52.214;0.116;2022-12-29T10:27:11;99832.41;;;15.70;30.74
55474;BME280;65220;52.214;0.116;2022-12-29T10:29:36;99837.02;;;15.72;30.39
55474;BME280;65220;52.214;0.116;2022-12-29T10:32:00;99843.45;;;15.40;30.62
55474;BME280;65220;52.214;0.116;2022-12-29T10:34:27;99839.64;;;15.84;30.35
55474;BME280;65220;52.214;0.116;2022-12-29T10:36:50;99838.90;;;15.93;30.19
55474;BME280;65220;52.214;0.116;2022-12-29T10:39:19;99840.88;;;15.39;30.65
55474;BME280;65220;52.214;0.116;2022-12-29T10:41:44;99840.86;;;15.35;30.40
55474;BME280;65220;52.214;0.116;2022-12-29T10:44:06;99840.43;;;15.36;30.09
55474;BME280;65220;52.214;0.116;2022-12-29T10:46:34;99842.18;;;15.19;30.21
55474;BME280;65220;52.214;0.116;2022-12-29T10:48:55;99842.18;;;15.65;30.08
55474;BME280;65220;52.214;0.116;2022-12-29T10:51:22;99846.92;;;15.96;29.87
55474;BME280;65220;52.214;0.116;2022-12-29T10:53:50;99852.87;;;15.58;30.00
55474;BME280;65220;52.214;0.116;2022-12-29T10:56:22;99855.42;;;16.02;29.62
55474;BME280;65220;52.214;0.116;2022-12-29T10:58:37;99853.23;;;15.02;30.45
55474;BME280;65220;52.214;0.116;2022-12-29T11:01:02;99855.40;;;14.51;30.80
55474;BME280;65220;52.214;0.116;2022-12-29T11:03:46;99856.67;;;14.69;30.58
55474;BME280;65220;52.214;0.116;2022-12-29T11:05:57;99859.38;;;14.99;30.45
55474;BME280;65220;52.214;0.116;2022-12-29T11:08:21;99862.36;;;14.16;30.97
55474;BME280;65220;52.214;0.116;2022-12-29T11:10:45;99867.70;;;14.51;30.13
55474;BME280;65220;52.214;0.116;2022-12-29T11:13:13;99870.23;;;13.90;30.81
55474;BME280;65220;52.214;0.116;2022-12-29T11:15:44;99865.86;;;14.04;30.84
55474;BME280;65220;52.214;0.116;2022-12-29T11:18:00;99870.10;;;14.83;30.22
55474;BME280;65220;52.214;0.116;2022-12-29T11:20:29;99867.19;;;14.71;30.31
55474;BME280;65220;52.214;0.116;2022-12-29T11:22:51;99873.36;;;14.55;29.88
55474;BME280;65220;52.214;0.116;2022-12-29T11:25:16;99870.93;;;13.84;30.76
55474;BME280;65220;52.214;0.116;2022-12-29T11:27:55;99876.41;;;14.40;30.33
55474;BME280;65220;52.214;0.116;2022-12-29T11:30:22;99879.18;;;14.56;30.27
55474;BME280;65220;52.214;0.116;2022-12-29T11:32:32;99879.69;;;15.03;30.22
55474;BME280;65220;52.214;0.116;2022-12-29T11:34:58;99886.56;;;14.43;30.37
55474;BME280;65220;52.214;0.116;2022-12-29T11:37:27;99885.08;;;13.76;31.01
55474;BME280;65220;52.214;0.116;2022-12-29T11:39:51;99884.46;;;14.31;30.34
55474;BME280;65220;52.214;0.116;2022-12-29T11:42:16;99894.25;;;14.39;30.38
55474;BME280;65220;52.214;0.116;2022-12-29T11:44:43;99898.18;;;14.02;30.51
55474;BME280;65220;52.214;0.116;2022-12-29T11:47:08;99900.44;;;13.89;30.56
55474;BME280;65220;52.214;0.116;2022-12-29T11:49:30;99895.44;;;13.77;30.52
55474;BME280;65220;52.214;0.116;2022-12-29T11:51:56;99893.92;;;13.52;30.75
55474;BME280;65220;52.214;0.116;2022-12-29T11:54:23;99893.70;;;13.93;30.82
55474;BME280;65220;52.214;0.116;2022-12-29T11:56:48;99900.29;;;13.29;31.22
55474;BME280;65220;52.214;0.116;2022-12-29T11:59:49;99897.95;;;14.23;30.63
55474;BME280;65220;52.214;0.116;2022-12-29T12:01:38;99902.10;;;13.64;30.76
55474;BME280;65220;52.214;0.116;2022-12-29T12:04:06;99914.40;;;14.21;30.55
55474;BME280;65220;52.214;0.116;2022-12-29T12:06:33;99911.82;;;13.82;30.74
55474;BME280;65220;52.214;0.116;2022-12-29T12:08:57;99913.59;;;14.35;30.83
55474;BME280;65220;52.214;0.116;2022-12-29T12:11:23;99910.03;;;14.25;30.55
55474;BME280;65220;52.214;0.116;2022-12-29T12:13:55;99916.40;;;14.68;29.74
