sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55617;SDS011;41492;49.804;9.952;2022-12-29T00:01:22;713.17;;;426.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:03:48;717.35;;;442.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:06:15;710.53;;;422.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:08:41;715.03;;;435.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:11:08;712.00;;;425.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:13:37;719.25;;;449.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:16:22;715.47;;;435.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:18:48;714.88;;;430.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:21:16;714.35;;;436.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:24:01;714.67;;;432.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:26:48;710.92;;;418.95;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:29:35;707.70;;;409.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:32:19;716.45;;;442.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:35:03;716.22;;;436.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:37:36;720.92;;;454.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:40:36;715.92;;;440.08;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:43:20;717.20;;;445.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:46:05;716.03;;;437.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:48:32;713.17;;;430.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:51:12;712.00;;;421.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:53:39;717.47;;;439.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:56:05;722.08;;;460.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T00:58:32;710.67;;;413.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:01:02;722.15;;;458.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:03:30;724.22;;;462.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:05:59;710.13;;;422.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:08:26;716.92;;;443.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:10:59;718.30;;;450.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:13:25;714.88;;;439.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:15:52;718.80;;;445.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:18:20;717.22;;;451.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:20:48;717.50;;;440.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:23:14;714.67;;;428.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:25:41;714.65;;;434.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:28:08;720.08;;;451.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:30:34;720.63;;;447.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:33:01;717.05;;;445.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:35:28;715.72;;;445.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:37:56;717.70;;;448.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:40:23;716.55;;;444.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:42:50;718.20;;;446.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:45:16;719.38;;;446.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:47:44;716.10;;;440.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:50:13;715.15;;;434.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:52:42;718.95;;;452.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:55:13;719.65;;;453.08;;
55617;SDS011;41492;49.804;9.952;2022-12-29T01:57:40;717.58;;;442.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:00:11;715.03;;;435.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:02:39;713.55;;;433.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:05:10;719.83;;;449.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:07:37;710.88;;;418.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:10:05;718.45;;;445.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:12:33;717.58;;;441.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:15:00;722.30;;;460.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:17:34;710.90;;;416.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:23:30;717.97;;;449.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:26:20;714.63;;;432.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:31:57;719.75;;;450.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:34:26;714.72;;;437.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:37:00;717.30;;;451.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:39:34;716.60;;;439.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:42:08;717.15;;;446.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:44:41;715.78;;;442.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:47:14;715.88;;;428.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:49:45;713.25;;;424.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:52:20;715.53;;;433.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:54:52;715.35;;;429.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:57:27;714.60;;;427.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T02:59:56;714.47;;;431.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:02:30;717.40;;;442.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:05:06;717.65;;;441.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:07:43;716.08;;;440.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:10:17;713.78;;;434.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:12:53;714.17;;;438.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:15:41;714.28;;;428.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:18:34;715.63;;;439.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:21:05;717.72;;;447.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:23:34;714.40;;;431.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:26:03;715.70;;;435.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:28:34;718.83;;;448.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:31:02;715.72;;;440.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:33:30;712.33;;;421.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:35:59;712.40;;;425.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:38:30;715.33;;;441.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:41:01;719.08;;;446.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:43:31;715.15;;;431.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:45:58;714.10;;;428.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:48:24;710.88;;;419.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:50:52;709.50;;;412.95;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:53:19;713.58;;;430.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:55:46;720.70;;;454.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T03:58:12;719.95;;;456.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:00:39;719.30;;;452.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:03:06;708.25;;;413.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:05:32;716.05;;;445.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:08:00;716.75;;;443.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:10:27;720.45;;;454.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:12:53;716.78;;;444.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:15:20;720.10;;;455.08;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:17:48;714.95;;;430.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:20:15;711.15;;;418.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:23:01;714.05;;;433.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:25:27;715.53;;;439.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:27:54;714.45;;;430.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:30:21;717.15;;;441.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:32:47;717.13;;;446.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:35:14;711.35;;;424.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:37:40;719.03;;;454.35;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:40:09;713.95;;;437.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:42:36;711.15;;;418.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:45:03;714.90;;;435.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:47:31;719.13;;;450.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:49:57;712.20;;;426.30;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:52:24;714.92;;;436.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:54:50;715.88;;;444.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:57:18;711.50;;;423.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T04:59:45;712.13;;;420.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:02:11;718.65;;;447.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:04:38;707.65;;;411.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:07:05;719.05;;;454.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:09:31;715.58;;;434.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:11:58;718.50;;;444.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:14:26;715.92;;;437.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:16:52;719.70;;;456.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:19:19;712.88;;;429.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:21:46;716.55;;;442.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:24:12;711.58;;;422.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:26:40;715.53;;;435.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:29:07;712.17;;;425.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:31:35;718.00;;;444.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:34:01;711.13;;;416.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:36:28;716.83;;;442.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:38:55;719.17;;;449.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:41:21;711.00;;;419.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:43:48;709.97;;;416.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:46:15;717.38;;;444.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:48:43;721.70;;;459.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:51:09;720.72;;;448.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:53:36;714.75;;;438.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:56:02;713.70;;;434.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T05:58:29;719.50;;;454.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:00:56;715.25;;;439.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:03:23;719.83;;;444.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:05:51;715.22;;;437.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:08:17;723.60;;;455.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:10:44;715.00;;;438.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:13:10;717.88;;;442.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:15:37;715.20;;;443.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:18:04;715.67;;;437.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:20:30;718.10;;;439.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:22:58;712.58;;;431.70;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:25:25;711.08;;;419.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:27:51;715.63;;;437.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:30:18;721.53;;;460.35;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:32:44;718.33;;;450.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:35:11;712.40;;;428.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:37:38;714.15;;;435.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:40:07;718.38;;;447.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:42:34;715.15;;;438.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:45:00;711.35;;;418.27;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:47:27;717.20;;;449.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:49:54;717.40;;;440.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:52:20;718.22;;;445.30;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:54:49;712.15;;;428.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:57:17;720.58;;;456.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T06:59:43;715.72;;;433.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:02:10;712.63;;;424.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:04:37;715.75;;;434.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:07:03;720.13;;;456.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:09:30;716.50;;;439.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:11:56;720.67;;;456.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:14:24;721.85;;;457.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:16:51;713.65;;;434.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:19:18;715.28;;;436.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:21:45;711.35;;;422.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:24:11;716.25;;;443.35;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:26:38;719.70;;;458.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:29:06;716.63;;;443.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:31:34;715.13;;;434.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:34:00;715.90;;;444.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:36:27;712.45;;;426.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:38:53;713.53;;;434.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:41:20;718.17;;;449.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:43:47;717.13;;;448.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:46:14;710.17;;;418.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:48:42;709.78;;;418.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:51:08;716.42;;;433.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:53:35;718.13;;;450.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:56:01;716.45;;;438.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T07:58:28;717.97;;;449.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:00:55;709.03;;;417.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:03:22;717.60;;;447.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:05:50;718.78;;;447.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:08:16;716.42;;;445.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:10:43;718.58;;;451.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:13:09;709.90;;;424.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:15:37;724.22;;;465.77;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:18:03;722.63;;;461.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:20:31;718.25;;;448.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:22:59;712.55;;;428.30;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:25:25;720.10;;;449.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:27:52;713.10;;;428.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:30:18;712.25;;;430.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:32:45;719.03;;;456.30;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:35:12;711.50;;;426.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:37:38;721.20;;;457.25;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:40:07;714.17;;;435.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:42:35;722.25;;;456.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:45:01;715.58;;;436.05;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:47:28;710.13;;;421.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:49:55;712.08;;;427.35;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:52:21;722.20;;;461.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:54:48;714.60;;;434.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:57:16;716.78;;;442.98;;
55617;SDS011;41492;49.804;9.952;2022-12-29T08:59:43;713.55;;;432.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:02:10;720.80;;;452.65;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:04:37;718.65;;;449.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:07:03;720.05;;;448.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:09:30;719.45;;;451.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:11:57;720.67;;;461.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:14:25;720.00;;;454.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:16:51;720.75;;;454.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:19:36;718.42;;;448.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:22:02;720.92;;;454.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:24:29;720.30;;;456.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:26:55;718.80;;;451.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:29:22;717.55;;;441.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:31:50;720.03;;;452.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:34:17;708.95;;;421.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:36:43;715.88;;;439.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:39:10;722.40;;;462.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:41:37;719.65;;;453.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:44:07;711.47;;;424.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:46:39;720.78;;;456.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:49:13;718.00;;;448.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:51:46;719.00;;;446.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:57:05;716.42;;;441.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T09:59:40;720.40;;;454.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:02:12;709.13;;;414.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:04:46;716.83;;;441.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:07:14;717.40;;;442.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:09:45;718.58;;;449.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:12:20;717.30;;;448.38;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:14:54;721.45;;;455.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:17:26;719.03;;;453.80;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:20:01;712.97;;;429.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:22:49;717.72;;;439.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:25:26;715.80;;;436.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:27:56;720.10;;;455.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:30:24;718.63;;;452.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:32:51;715.15;;;435.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:35:22;717.80;;;450.85;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:37:52;717.63;;;444.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:40:24;720.05;;;451.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:42:53;720.00;;;455.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:45:21;720.55;;;450.90;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:47:51;719.08;;;452.33;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:50:21;717.88;;;443.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:52:48;718.65;;;449.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:55:17;720.28;;;450.13;;
55617;SDS011;41492;49.804;9.952;2022-12-29T10:57:45;719.28;;;453.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:00:13;715.42;;;441.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:05:33;722.55;;;461.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:08:03;725.25;;;477.00;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:10:35;724.38;;;471.02;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:13:10;717.03;;;447.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:15:38;724.60;;;468.75;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:18:07;713.67;;;427.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:20:45;725.78;;;469.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:23:21;720.88;;;455.25;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:25:55;716.92;;;438.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:28:32;726.42;;;477.10;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:30:59;720.55;;;461.45;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:33:27;714.85;;;438.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:35:58;725.10;;;469.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:38:26;723.97;;;468.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:40:56;721.15;;;458.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:43:23;727.58;;;477.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:45:55;724.75;;;465.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:48:22;721.03;;;456.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:50:51;719.80;;;449.23;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:53:21;722.22;;;463.25;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:55:52;720.63;;;449.40;;
55617;SDS011;41492;49.804;9.952;2022-12-29T11:58:20;726.30;;;473.67;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:00:53;728.08;;;470.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:03:22;720.97;;;446.92;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:05:50;726.58;;;472.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:08:22;719.25;;;449.17;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:10:57;727.47;;;479.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:13:29;728.53;;;483.20;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:15:59;725.05;;;466.48;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:18:33;728.58;;;481.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:21:09;722.95;;;454.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:23:56;726.45;;;474.88;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:26:28;727.55;;;476.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:28:59;725.08;;;471.63;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:31:31;727.72;;;475.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:34:13;730.15;;;483.58;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:36:49;724.63;;;467.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:39:27;727.30;;;485.50;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:42:02;729.67;;;479.55;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:44:36;727.50;;;475.42;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:47:15;724.10;;;460.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:50:02;728.78;;;483.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:52:50;726.75;;;479.83;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:55:47;724.45;;;471.30;;
55617;SDS011;41492;49.804;9.952;2022-12-29T12:58:22;728.20;;;483.52;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:00:56;717.95;;;445.25;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:03:55;728.88;;;474.95;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:06:34;722.50;;;462.60;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:09:11;728.45;;;481.95;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:11:51;725.42;;;473.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:14:29;725.35;;;469.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:17:04;726.63;;;473.73;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:19:36;716.42;;;442.95;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:22:08;720.30;;;457.15;;
55617;SDS011;41492;49.804;9.952;2022-12-29T13:24:42;726.53;;;475.60;;
