sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:05;49.63;48.53;50.76;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:16;49.66;48.18;50.92;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:26;49.77;48.62;50.84;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:37;49.65;48.15;50.75;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:47;49.60;47.90;50.84;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:00:59;49.73;48.60;51.10;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:01:09;49.80;48.49;50.94;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:01:19;49.58;48.16;50.78;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:01:30;49.67;48.52;51.07;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:01:40;49.71;48.52;51.11;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:01:51;49.69;48.43;51.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:02;49.57;48.12;50.80;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:12;49.59;48.48;50.72;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:23;49.65;48.31;50.83;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:33;49.61;48.66;50.73;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:43;49.72;48.43;51.02;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:02:54;49.89;48.47;51.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:04;49.69;48.54;50.83;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:14;49.21;48.22;50.82;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:24;49.18;48.38;49.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:35;49.20;48.12;50.11;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:45;49.18;47.92;50.20;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:03:56;49.19;48.31;50.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:06;49.21;48.01;50.44;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:16;49.14;48.00;54.33;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:26;49.17;48.18;50.36;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:37;49.18;48.32;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:48;49.17;47.77;50.39;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:04:59;49.28;48.19;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:05:09;49.08;47.98;50.14;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:05:19;49.23;47.95;54.03;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:05:29;49.16;48.32;49.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:05:40;49.07;48.22;50.05;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:05:54;49.12;47.80;50.13;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:04;49.05;48.03;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:14;49.09;47.99;50.10;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:25;49.07;48.04;50.02;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:35;49.12;47.95;50.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:45;49.08;48.17;50.00;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:06:55;49.13;48.08;50.03;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:06;49.16;48.02;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:17;49.16;48.04;50.78;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:27;49.05;48.04;49.92;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:37;49.11;47.94;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:47;49.25;48.14;50.69;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:07:58;49.22;47.83;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:08:08;49.14;47.97;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:08:18;49.12;48.18;50.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:08:28;49.13;48.12;50.04;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:08:57;49.16;47.95;50.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:07;49.25;48.12;50.34;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:17;49.14;48.24;50.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:27;49.11;47.93;49.87;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:38;49.15;48.08;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:48;49.19;48.18;50.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:09:58;49.19;47.99;50.22;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:10:08;49.25;48.32;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:10:19;49.22;48.01;50.30;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:10:29;49.29;48.19;50.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:10:39;49.26;48.46;50.12;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:10:49;49.32;48.34;50.25;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:00;49.29;48.24;50.30;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:14;49.24;48.16;50.07;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:26;49.15;48.05;50.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:36;49.21;48.23;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:47;49.21;48.13;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:11:57;49.28;48.21;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:12:08;49.22;48.14;50.09;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:12:18;49.32;47.99;50.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:12:28;49.31;48.39;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:12:59;49.28;48.08;50.38;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:13:28;49.28;48.16;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:13:56;49.28;48.12;50.56;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:14:26;49.24;47.94;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:14:55;49.24;47.47;50.54;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:15:24;49.31;48.10;53.91;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:15:49;49.38;48.01;51.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:00;49.18;47.85;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:10;49.26;48.24;50.86;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:20;49.31;48.30;50.47;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:31;49.33;48.43;50.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:42;49.21;48.17;50.50;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:16:53;49.13;48.04;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:03;49.10;48.07;50.02;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:13;49.26;48.32;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:24;49.13;48.13;50.14;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:34;49.11;48.03;50.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:44;49.18;48.36;50.02;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:17:54;49.15;48.11;50.13;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:05;49.13;48.18;50.11;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:15;49.20;48.14;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:26;49.14;48.03;50.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:37;49.08;47.87;50.40;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:47;49.21;48.02;50.47;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:18:57;49.19;48.22;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:19:08;49.19;48.30;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:19:38;49.76;48.16;52.80;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:20:07;50.62;48.01;53.91;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:20:36;49.30;48.04;50.58;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:21:05;49.20;48.07;51.09;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:21:34;49.27;48.12;50.39;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:22:03;49.13;48.10;50.34;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:22:32;49.15;47.83;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:23:00;49.10;48.02;50.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:23:40;49.12;47.86;51.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:24:11;49.13;47.66;50.26;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:24:37;49.08;47.95;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:25:07;49.09;48.02;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:25:37;49.10;47.98;50.52;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:26:12;49.10;47.92;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:26:41;49.11;47.63;50.22;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:27:11;49.15;48.13;50.55;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:27:40;49.21;47.82;50.75;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:28:09;49.10;47.75;50.44;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:28:38;49.08;47.81;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:29:07;49.07;47.82;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:29:56;49.12;47.97;51.38;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:30:25;49.13;48.07;50.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:30:58;49.11;47.80;50.47;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:31:26;49.19;47.80;50.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:31:55;49.30;48.10;50.51;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:32:24;49.26;48.03;50.66;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:32:53;49.17;47.78;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:33:25;49.08;48.11;50.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:33:55;49.07;48.07;50.07;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:34:24;49.20;47.94;51.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:34:53;49.40;47.92;51.45;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:35:22;49.26;47.50;52.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:35:38;49.19;48.11;50.18;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:35:53;49.18;47.85;50.82;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:36:08;49.15;47.90;51.37;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:36:23;49.25;47.84;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:36:35;49.24;47.99;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:36:46;49.25;48.18;50.42;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:36:57;49.33;48.20;50.46;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:37:07;49.25;47.71;51.30;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:37:17;49.15;47.90;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:37:48;49.07;47.95;51.78;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:38:17;49.01;47.89;50.24;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:38:53;49.03;47.75;49.92;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:39:22;49.05;47.79;49.99;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:39:51;49.09;47.90;50.25;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:40:20;49.16;47.78;50.15;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:40:49;49.28;48.07;50.36;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:41:18;49.33;48.19;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:41:48;49.24;47.97;50.74;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:42:17;49.28;48.11;50.61;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:42:45;49.34;48.10;50.38;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:43:14;49.38;47.83;51.48;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:43:43;49.31;47.94;50.36;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:44:12;50.08;48.24;51.84;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:44:23;50.43;48.88;51.81;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:44:33;50.30;48.93;52.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:44:43;50.47;48.87;52.51;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:44:54;50.37;48.45;51.93;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:04;49.20;48.12;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:14;49.25;47.93;50.55;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:25;49.29;48.28;50.40;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:35;49.28;48.24;52.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:45;49.55;48.29;52.80;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:45:55;49.47;48.15;50.65;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:06;49.52;48.50;50.45;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:16;49.49;48.64;50.57;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:26;49.81;48.24;56.58;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:37;49.44;48.30;50.85;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:48;49.41;48.37;50.30;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:46:58;49.34;48.34;50.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:47:12;49.39;48.32;50.56;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:47:22;49.33;48.13;51.04;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:47:32;49.38;48.29;50.42;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:47:43;49.76;48.27;53.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:47:53;49.21;48.33;50.11;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:48:03;49.18;48.08;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:48:13;49.15;48.05;50.03;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:48:24;49.17;48.22;50.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:48:52;49.24;48.18;50.33;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:49:21;50.05;47.99;54.03;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:49:41;50.11;48.09;54.83;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:49:51;49.68;48.21;54.37;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:01;51.64;48.17;55.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:12;49.24;48.34;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:22;49.15;48.08;50.12;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:32;49.10;48.07;50.13;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:43;49.26;47.95;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:50:55;49.29;48.09;50.45;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:06;49.12;48.04;50.22;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:16;49.11;47.73;50.13;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:26;49.10;48.17;50.06;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:37;49.12;47.75;50.10;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:47;49.10;48.11;50.00;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:51:58;49.09;47.97;49.86;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:52:10;49.10;47.87;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:52:20;49.13;48.23;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:52:31;49.12;48.13;49.90;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:52:41;49.15;48.19;52.58;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:52:51;49.02;47.93;49.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:01;49.10;48.11;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:12;49.10;48.17;50.20;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:22;49.06;48.11;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:32;49.06;48.11;49.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:43;49.10;48.20;50.25;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:53:53;49.06;47.95;50.04;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:03;49.11;47.96;50.20;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:14;49.13;48.03;49.99;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:25;49.13;48.07;49.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:36;49.11;48.07;50.17;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:46;49.06;48.03;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:54:57;49.08;47.95;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:55:07;49.12;48.13;50.05;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:55:17;49.10;47.90;50.14;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:55:27;49.09;48.16;50.08;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:55:38;50.17;48.34;55.70;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:55:50;50.55;48.49;52.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:00;50.56;48.12;52.50;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:10;51.67;48.38;55.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:21;49.75;47.97;52.68;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:31;49.07;48.01;50.14;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:41;49.08;47.97;50.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:56:52;49.13;47.89;50.10;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:02;49.14;48.07;50.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:13;49.40;48.46;50.67;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:23;49.23;47.96;50.25;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:33;49.20;48.22;50.45;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:44;49.28;48.26;50.46;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:57:54;49.30;48.23;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:58:04;49.32;48.08;53.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:58:14;50.39;48.36;51.89;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:58:28;49.59;48.27;52.26;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:58:38;49.15;48.03;50.40;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:58:48;49.17;48.13;50.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:02;49.24;48.11;50.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:13;49.26;48.23;50.33;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:23;49.22;48.29;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:34;49.21;48.15;50.15;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:45;49.21;48.06;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T00:59:55;49.26;48.32;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:00:05;49.35;48.23;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:00:16;53.37;48.59;56.62;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:00:26;54.51;48.50;56.89;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:00:36;49.57;48.46;50.69;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:00:47;49.45;48.12;50.78;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:03;49.41;48.26;50.56;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:14;50.64;48.25;54.65;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:24;49.43;48.38;50.39;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:35;49.38;48.42;50.32;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:45;49.45;48.49;52.04;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:01:56;49.48;48.38;50.45;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:07;49.50;48.58;51.54;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:17;53.01;48.18;60.20;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:28;49.57;48.45;53.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:38;49.32;48.44;50.56;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:48;49.35;48.36;50.59;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:02:58;49.29;48.27;50.85;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:03:09;49.21;48.27;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:03:19;49.22;48.22;50.07;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:03:29;49.22;48.16;50.27;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:03:39;54.06;48.24;61.93;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:03:50;52.11;48.43;56.93;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:00;49.55;48.66;50.53;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:11;49.89;48.65;50.76;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:21;49.84;48.59;50.90;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:32;49.92;48.69;50.92;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:42;49.92;48.85;50.79;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:04:52;49.77;48.54;50.69;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:03;55.58;49.12;57.12;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:13;54.77;48.96;57.34;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:23;49.41;48.41;50.41;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:36;49.48;48.14;50.88;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:46;49.85;48.18;53.50;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:05:56;49.29;48.28;50.38;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:06:07;49.28;48.02;50.43;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:06:18;49.28;48.23;53.07;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:06:28;49.21;47.98;50.14;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:06:39;49.22;48.16;50.03;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:06:50;49.21;48.11;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:00;49.16;47.80;51.39;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:10;49.09;47.81;50.26;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:21;49.88;48.09;54.09;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:31;49.10;48.10;50.39;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:41;49.24;48.26;50.28;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:07:51;49.32;48.42;50.35;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:02;49.31;48.12;50.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:12;49.44;48.35;50.51;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:22;49.33;47.87;51.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:32;49.37;48.26;51.70;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:43;49.21;47.77;50.31;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:08:53;49.18;48.06;50.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:09:22;49.21;47.89;53.60;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:09:51;49.04;47.68;50.19;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:10:20;49.16;48.09;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:10:30;49.20;47.92;50.23;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:10:40;49.17;48.10;50.22;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:10:57;49.18;47.87;50.21;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:11:09;49.55;48.11;52.55;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:11:19;49.65;48.13;52.16;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:11:30;49.12;48.18;50.98;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:11:40;49.09;48.11;50.29;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:11:50;51.86;47.83;60.33;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:12:01;56.06;50.08;57.89;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:12:11;55.23;48.24;57.71;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:12:22;49.09;47.67;50.26;;
71030;Laerm;63723;51.436;5.976;2022-12-29T01:12:50;49.07;47.95;49.94;;
