sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:01:07;6;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:03:37;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:06:06;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:08:36;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:11:06;9;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:13:36;12;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:16:07;9;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:18:35;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:21:05;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:23:37;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:26:09;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:28:40;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:31:10;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:33:40;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:36:10;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:38:45;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:41:18;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:43:48;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:46:17;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:48:47;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:51:16;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:53:46;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:56:15;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T00:58:45;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:01:14;3;3;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:03:44;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:06:13;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:08:43;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:11:12;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:13:42;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:16:11;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:18:41;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:21:10;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:23:39;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:26:09;3;3;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:28:39;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:31:09;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:33:39;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:36:09;19;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:38:40;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:41:11;9;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:43:46;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:46:20;11;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:48:55;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:51:36;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:54:11;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:56:43;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T01:59:14;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:01:47;22;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:04:18;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:06:49;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:09:23;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:11:52;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:14:22;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:16:55;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:19:49;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:22:40;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:25:30;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:28:20;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:29:04;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:32:01;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:34:35;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:37:17;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:39:53;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:42:35;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:45:12;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:47:46;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:50:25;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:53:01;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:55:34;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T02:58:09;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:00:48;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:03:31;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:06:14;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:09:00;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:11:38;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:14:17;9;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:16:55;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:19:31;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:22:03;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:24:36;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:27:09;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:29:41;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:32:14;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:34:44;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:37:17;6;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:39:49;7;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:42:20;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:44:53;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:47:24;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:49:54;9;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:52:23;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:54:52;9;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:57:21;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T03:59:51;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:02:21;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:04:50;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:07:19;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:09:49;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:12:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:14:48;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:17:17;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:19:47;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:22:16;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:24:46;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:27:15;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:29:45;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:32:14;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:34:44;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:37:13;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:39:43;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:42:12;6;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:44:42;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:47:11;6;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:49:41;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:52:10;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:54:40;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:57:09;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T04:59:39;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:02:08;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:04:38;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:07:07;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:09:37;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:12:06;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:14:36;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:17:05;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:19:35;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:22:04;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:24:34;9;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:27:03;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:29:33;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:32:02;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:34:31;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:37:01;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:39:30;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:42:00;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:44:30;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:46:59;11;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:49:28;9;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:51:58;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:54:27;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:56:57;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T05:59:26;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:01:56;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:04:25;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:06:55;16;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:09:24;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:11:53;9;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:14:22;11;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:16:51;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:19:21;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:21:50;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:24:20;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:26:49;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:29:19;12;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:31:48;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:34:17;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:36:46;10;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:39:15;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:41:45;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:44:15;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:46:44;11;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:49:12;12;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:51:42;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:54:11;12;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:56:41;14;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T06:59:09;13;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:01:39;12;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:04:08;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:06:38;11;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:09:07;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:11:37;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:14:07;14;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:16:37;14;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:19:07;13;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:21:36;12;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:24:05;20;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:26:35;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:29:04;13;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:31:33;11;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:34:02;13;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:36:31;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:39:01;22;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:41:30;30;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:44:00;25;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:46:29;14;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:48:58;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:51:28;16;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:53:56;15;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:56:26;14;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T07:58:55;18;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:01:24;19;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:03:53;23;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:06:23;22;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:08:52;22;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:11:22;32;25;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:13:51;34;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:16:20;26;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:18:50;22;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:21:19;20;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:23:48;21;18;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:26:17;32;18;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:28:47;20;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:31:15;20;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:33:45;33;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:36:14;24;16;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:38:44;27;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:41:13;21;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:43:45;25;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:46:15;23;16;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:48:45;36;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:51:15;33;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:53:44;33;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:56:13;27;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T08:58:42;37;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:01:11;43;24;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:03:40;34;25;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:06:08;28;26;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:08:38;36;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:11:08;30;21;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:13:40;27;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:16:10;23;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:18:39;16;16;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:21:09;21;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:23:40;23;16;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:26:09;23;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:28:38;16;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:31:07;16;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:33:36;20;18;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:36:05;40;28;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:38:35;32;25;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:41:06;24;22;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:43:45;20;18;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:46:24;23;19;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:48:57;21;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:51:36;30;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:54:16;43;29;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:56:52;35;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T09:59:24;23;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:02:04;21;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:04:42;13;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:07:13;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:09:53;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:12:29;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:15:10;7;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:17:47;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:20:25;7;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:23:04;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:25:44;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:28:17;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:30:49;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:33:22;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:35:57;11;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:38:30;15;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:41:11;18;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:43:45;18;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:46:17;13;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:48:49;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:51:20;12;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:53:53;13;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:56:30;16;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T10:59:03;14;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:01:41;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:04:25;12;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:07:03;17;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:09:33;26;21;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:12:17;29;25;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:14:59;34;21;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:17:43;29;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:20:32;23;20;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:23:03;25;24;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:25:53;28;25;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:28:40;25;24;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:31:12;23;23;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:33:45;19;17;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:36:15;15;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:38:48;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:41:21;11;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:43:52;14;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:46:24;15;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:48:57;16;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:51:27;11;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:54:01;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:56:33;11;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T11:59:39;12;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:02:20;15;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:04:59;14;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:07:38;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:10:19;13;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:12:53;11;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:15:31;8;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:18:09;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:20:45;13;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:23:22;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:26:02;13;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:28:40;14;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:31:18;14;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:33:57;13;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:36:32;8;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:39:20;16;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:42:03;12;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:44:44;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:47:30;10;9;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:50:20;13;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:53:12;15;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:55:56;15;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T12:58:37;14;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:01:18;15;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:04:06;16;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:06:50;12;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:09:32;16;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:12:16;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:14:57;14;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:17:39;10;10;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:20:17;11;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:22:54;12;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:25:33;12;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:28:10;19;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:30:47;15;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:33:26;17;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:36:08;17;15;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:38:46;14;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:41:19;31;16;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:43:53;17;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:46:23;16;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:48:58;14;13;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:51:29;17;14;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:54:02;15;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:56:41;15;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T13:59:18;13;12;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:01:55;11;11;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:04:29;11;8;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:07:00;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:09:40;10;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:12:20;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:15:03;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:17:41;10;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:20:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:22:58;8;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:26:00;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:26:11;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:28:44;5;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:31:33;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:34:38;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:37:22;5;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:40:03;6;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:42:42;7;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:45:26;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:47:56;10;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:50:34;16;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:53:40;7;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:56:13;9;7;
48893;PMS5003;34710;35.798;139.446;2022-12-29T14:58:46;6;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:01:20;7;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:03:56;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:06:32;9;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:09:06;7;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:11:47;10;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:14:28;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:16:59;6;6;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:19:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:22:05;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:24:36;4;3;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:27:10;5;5;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:29:44;3;3;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:32:19;4;4;
48893;PMS5003;34710;35.798;139.446;2022-12-29T15:34:50;4;4;
