sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:02:25;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.44;12.61;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:04:50;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.94;11.30;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:07:16;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.41;11.71;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:09:41;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.95;11.31;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:12:07;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.27;12.47;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:14:32;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.84;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:17:16;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.62;11.90;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:19:41;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.41;12.59;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:22:25;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.88;11.25;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:25:10;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.78;11.17;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:27:54;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.86;11.23;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:30:39;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.74;12.00;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:33:25;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;10.99;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:38:42;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.80;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:41:29;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.46;10.89;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:44:13;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.34;10.78;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:46:39;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.17;11.51;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:49:06;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;11.02;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:51:50;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.35;10.78;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:54:16;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.22;10.68;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:56:41;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.45;10.00;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T00:59:08;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.54;10.95;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:01:34;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.59;10.12;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:04:00;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.90;11.27;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:06:25;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.35;10.79;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:08:51;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.91;10.40;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:11:40;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.59;11.00;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:14:05;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.31;10.75;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:16:31;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.25;10.70;0.48
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:18:57;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.46;0.47
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:21:23;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.51;10.06;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:23:49;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.59;10.13;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:26:14;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.21;9.79;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:28:40;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.35;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:31:10;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.13;0.48
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:33:36;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.72;9.36;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:36:02;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.39;9.95;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:38:28;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.11;10.58;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:40:53;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.04;9.65;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:43:19;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.25;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:45:45;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.43;9.11;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:48:14;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.86;8.61;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:50:41;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.31;9.88;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:53:18;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.91;8.66;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:55:50;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.62;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T01:58:19;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.71;9.36;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:00:47;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.32;9.89;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:03:13;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.70;8.47;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:08:05;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.47;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:10:31;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.56;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:12:58;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.97;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:16:09;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.29;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:18:15;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.51;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:23:26;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.41;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:34:02;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.08;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:36:41;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.88;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:39:23;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;8.91;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:41:59;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;8.95;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:44:38;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.63;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:49:48;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.12;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:52:20;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.87;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T02:54:53;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.04;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:10:25;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.72;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:13:02;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.09;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:18:47;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.55;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:21:26;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.72;7.61;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:24:15;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.48;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:26:41;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.80;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:29:08;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.37;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:31:35;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.23;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:34:03;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.50;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:36:32;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.47;7.40;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:39:05;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.65;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:41:34;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.31;7.26;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:44:01;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.59;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:46:26;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.85;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:48:52;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.23;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:51:17;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.79;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:53:42;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.95;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:56:08;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.41;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T03:58:33;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.67;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:00:59;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.73;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:03:24;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.60;6.64;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:05:49;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.32;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:08:14;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.05;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:10:40;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.54;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:13:05;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.57;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:15:30;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.85;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:17:56;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.11;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:20:21;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.97;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:23:06;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.45;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:25:32;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.25;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:27:57;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.07;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:30:23;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.47;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:32:48;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.86;0.50
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:35:14;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.43;0.49
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:37:39;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.66;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:40:05;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.11;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:42:30;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.42;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:44:56;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.84;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:47:21;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.01;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:49:46;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.77;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:52:12;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.30;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:54:37;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.90;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:57:02;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.04;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T04:59:28;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.23;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:01:53;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.53;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:04:18;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.05;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:06:43;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.82;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:09:09;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.86;5.99;0.51
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:11:34;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.68;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:14:00;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.70;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:16:25;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.14;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:18:50;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.75;0.52
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:21:16;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.75;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:23:41;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;5.00;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:26:06;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.44;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:28:31;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.26;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:30:57;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.60;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:33:22;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.26;5.47;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:35:47;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.36;5.56;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:38:13;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.65;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:40:38;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.13;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:43:03;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.20;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:45:29;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.86;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:47:54;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.57;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:50:19;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.89;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:52:45;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.17;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:55:11;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.28;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T05:57:36;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.69;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:00:03;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.17;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:02:29;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.29;5.49;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:04:54;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.34;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:07:19;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.35;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:09:45;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.23;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:12:10;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.19;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:14:35;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.79;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:17:00;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.97;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:19:26;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.01;5.25;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:21:51;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.70;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:24:17;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.79;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:26:43;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.93;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:29:08;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.55;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:31:33;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.05;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:33:59;0.78;0.78;0.78;0.73;5.87;5.87;5.87;5.85;5.11;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:36:24;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.05;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:38:49;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.32;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:41:17;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.02;0.53
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:43:43;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.10;0.54
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:46:08;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.81;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:48:33;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.86;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:50:59;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.94;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:53:24;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.06;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:55:49;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.59;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T06:58:15;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.87;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:00:40;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.18;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:03:06;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.60;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:05:31;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.08;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:07:57;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.42;4.73;0.59
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:10:23;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.66;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:12:48;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.02;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:15:14;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.86;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:17:39;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.86;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:20:04;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.63;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:22:30;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.20;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:24:55;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.48;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:27:21;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.80;0.55
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:29:46;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.14;0.56
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:32:11;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.82;0.57
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:34:37;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.81;0.58
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:37:02;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.57;0.59
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:39:27;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.72;0.60
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:41:52;0.83;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.35;0.61
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:44:18;0.94;0.93;0.92;0.85;6.76;6.76;6.75;6.71;5.83;0.63
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:46:43;0.94;0.93;0.90;0.82;6.54;6.54;6.53;6.48;5.60;0.63
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:49:09;0.96;0.94;0.91;0.83;6.64;6.64;6.63;6.58;5.69;0.63
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:51:34;1.02;1.00;0.96;0.86;6.90;6.90;6.88;6.82;5.88;0.65
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:53:59;1.11;1.09;1.03;0.92;7.36;7.36;7.34;7.26;6.25;0.66
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:56:25;1.19;1.16;1.10;0.97;7.74;7.74;7.72;7.63;6.54;0.67
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T07:58:51;1.18;1.14;1.06;0.91;7.30;7.30;7.27;7.16;6.10;0.68
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:01:16;1.21;1.15;1.05;0.87;6.98;6.97;6.94;6.79;5.73;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:03:41;1.07;1.02;0.92;0.76;6.09;6.08;6.06;5.92;4.98;0.70
77266;SPS30;66407;51.18971805;4.84886924;2022-12-29T08:06:09;1.28;1.22;1.10;0.91;7.30;7.30;7.26;7.10;5.98;0.71
