sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2022-12-29T00:01:52;100012.63;;;11.39;84.84
59104;BME280;51449;51.676;5.812;2022-12-29T00:04:14;100001.22;;;11.41;84.78
59104;BME280;51449;51.676;5.812;2022-12-29T00:06:36;99992.59;;;11.42;84.75
59104;BME280;51449;51.676;5.812;2022-12-29T00:08:58;99993.38;;;11.43;84.72
59104;BME280;51449;51.676;5.812;2022-12-29T00:11:22;99983.53;;;11.42;85.08
59104;BME280;51449;51.676;5.812;2022-12-29T00:13:46;99971.31;;;11.43;85.05
59104;BME280;51449;51.676;5.812;2022-12-29T00:16:27;99987.44;;;11.41;84.86
59104;BME280;51449;51.676;5.812;2022-12-29T00:18:50;99986.19;;;11.38;85.16
59104;BME280;51449;51.676;5.812;2022-12-29T00:21:17;99982.56;;;11.34;84.82
59104;BME280;51449;51.676;5.812;2022-12-29T00:24:00;99978.56;;;11.31;84.63
59104;BME280;51449;51.676;5.812;2022-12-29T00:26:41;99959.97;;;11.28;83.94
59104;BME280;51449;51.676;5.812;2022-12-29T00:29:22;99976.22;;;11.33;83.42
59104;BME280;51449;51.676;5.812;2022-12-29T00:32:04;99978.19;;;11.33;82.91
59104;BME280;51449;51.676;5.812;2022-12-29T00:34:44;99965.59;;;11.32;83.21
59104;BME280;51449;51.676;5.812;2022-12-29T00:37:25;99958.38;;;11.27;83.14
59104;BME280;51449;51.676;5.812;2022-12-29T00:40:08;99951.97;;;11.23;83.24
59104;BME280;51449;51.676;5.812;2022-12-29T00:42:48;99959.75;;;11.18;83.30
59104;BME280;51449;51.676;5.812;2022-12-29T00:45:29;99949.44;;;11.14;83.47
59104;BME280;51449;51.676;5.812;2022-12-29T00:47:51;99956.47;;;11.12;83.93
59104;BME280;51449;51.676;5.812;2022-12-29T00:50:12;99959.56;;;11.10;84.02
59104;BME280;51449;51.676;5.812;2022-12-29T00:52:34;99948.09;;;11.08;84.16
59104;BME280;51449;51.676;5.812;2022-12-29T00:54:56;99948.84;;;11.05;84.39
59104;BME280;51449;51.676;5.812;2022-12-29T00:57:18;99947.16;;;11.01;84.82
59104;BME280;51449;51.676;5.812;2022-12-29T00:59:41;99945.91;;;10.98;84.96
59104;BME280;51449;51.676;5.812;2022-12-29T01:02:05;99945.47;;;10.96;85.57
59104;BME280;51449;51.676;5.812;2022-12-29T01:04:27;99942.25;;;10.94;86.34
59104;BME280;51449;51.676;5.812;2022-12-29T01:06:49;99941.81;;;10.92;86.53
59104;BME280;51449;51.676;5.812;2022-12-29T01:09:12;99933.13;;;10.90;87.21
59104;BME280;51449;51.676;5.812;2022-12-29T01:11:52;99934.72;;;10.91;87.77
59104;BME280;51449;51.676;5.812;2022-12-29T01:14:15;99928.47;;;10.94;87.82
59104;BME280;51449;51.676;5.812;2022-12-29T01:16:38;99926.97;;;10.97;88.65
59104;BME280;51449;51.676;5.812;2022-12-29T01:19:00;99925.44;;;10.99;88.91
59104;BME280;51449;51.676;5.812;2022-12-29T01:21:22;99927.50;;;11.02;89.58
59104;BME280;51449;51.676;5.812;2022-12-29T01:23:45;99921.25;;;11.05;89.54
59104;BME280;51449;51.676;5.812;2022-12-29T01:26:12;99912.28;;;11.08;89.95
59104;BME280;51449;51.676;5.812;2022-12-29T01:28:35;99909.94;;;11.10;89.82
59104;BME280;51449;51.676;5.812;2022-12-29T01:31:00;99913.16;;;11.12;89.62
59104;BME280;51449;51.676;5.812;2022-12-29T01:33:22;99918.28;;;11.14;89.45
59104;BME280;51449;51.676;5.812;2022-12-29T01:35:44;99904.50;;;11.14;89.01
59104;BME280;51449;51.676;5.812;2022-12-29T01:38:06;99915.19;;;11.16;89.07
59104;BME280;51449;51.676;5.812;2022-12-29T01:40:29;99899.81;;;11.14;88.76
59104;BME280;51449;51.676;5.812;2022-12-29T01:42:51;99899.81;;;11.14;88.44
59104;BME280;51449;51.676;5.812;2022-12-29T01:45:15;99891.97;;;11.17;88.51
59104;BME280;51449;51.676;5.812;2022-12-29T01:47:52;99882.53;;;11.18;88.11
59104;BME280;51449;51.676;5.812;2022-12-29T01:50:26;99893.13;;;11.16;87.82
59104;BME280;51449;51.676;5.812;2022-12-29T01:53:01;99882.09;;;11.16;87.54
59104;BME280;51449;51.676;5.812;2022-12-29T01:55:32;99890.81;;;11.18;87.44
59104;BME280;51449;51.676;5.812;2022-12-29T01:58:00;99871.53;;;11.18;86.91
59104;BME280;51449;51.676;5.812;2022-12-29T02:00:26;99888.84;;;11.18;86.44
59104;BME280;51449;51.676;5.812;2022-12-29T02:02:52;99884.56;;;11.21;86.29
59104;BME280;51449;51.676;5.812;2022-12-29T02:05:27;99885.00;;;11.23;85.76
59104;BME280;51449;51.676;5.812;2022-12-29T02:07:54;99879.16;;;11.24;85.42
59104;BME280;51449;51.676;5.812;2022-12-29T02:10:19;99883.13;;;11.27;85.34
59104;BME280;51449;51.676;5.812;2022-12-29T02:12:44;99886.31;;;11.29;84.61
59104;BME280;51449;51.676;5.812;2022-12-29T02:15:08;99890.34;;;11.31;84.56
59104;BME280;51449;51.676;5.812;2022-12-29T02:29:41;99885.91;;;11.46;83.19
59104;BME280;51449;51.676;5.812;2022-12-29T02:32:49;99885.91;;;11.46;82.63
59104;BME280;51449;51.676;5.812;2022-12-29T02:35:35;99894.25;;;11.50;82.38
59104;BME280;51449;51.676;5.812;2022-12-29T02:38:18;99882.84;;;11.51;82.06
59104;BME280;51449;51.676;5.812;2022-12-29T02:41:02;99876.59;;;11.54;81.58
59104;BME280;51449;51.676;5.812;2022-12-29T02:46:53;99867.59;;;11.57;80.65
59104;BME280;51449;51.676;5.812;2022-12-29T02:49:26;99867.25;;;11.59;80.52
59104;BME280;51449;51.676;5.812;2022-12-29T02:52:01;99856.25;;;11.63;80.32
59104;BME280;51449;51.676;5.812;2022-12-29T02:54:28;99872.47;;;11.64;80.10
59104;BME280;51449;51.676;5.812;2022-12-29T02:57:12;99859.91;;;11.67;79.87
59104;BME280;51449;51.676;5.812;2022-12-29T02:59:39;99869.06;;;11.71;79.38
59104;BME280;51449;51.676;5.812;2022-12-29T03:04:54;99872.97;;;11.70;79.75
59104;BME280;51449;51.676;5.812;2022-12-29T03:09:59;99875.28;;;11.68;79.72
59104;BME280;51449;51.676;5.812;2022-12-29T03:12:42;99867.81;;;11.68;79.82
59104;BME280;51449;51.676;5.812;2022-12-29T03:15:39;99858.72;;;11.68;80.29
59104;BME280;51449;51.676;5.812;2022-12-29T03:18:34;99872.47;;;11.64;79.94
59104;BME280;51449;51.676;5.812;2022-12-29T03:23:44;99867.72;;;11.65;80.33
59104;BME280;51449;51.676;5.812;2022-12-29T03:26:12;99861.44;;;11.64;80.33
59104;BME280;51449;51.676;5.812;2022-12-29T03:28:46;99868.53;;;11.65;80.23
59104;BME280;51449;51.676;5.812;2022-12-29T03:31:17;99869.25;;;11.62;80.26
59104;BME280;51449;51.676;5.812;2022-12-29T03:33:43;99870.88;;;11.63;80.25
59104;BME280;51449;51.676;5.812;2022-12-29T03:36:10;99868.91;;;11.64;80.46
59104;BME280;51449;51.676;5.812;2022-12-29T03:38:59;99866.94;;;11.64;80.10
59104;BME280;51449;51.676;5.812;2022-12-29T03:41:30;99864.53;;;11.63;80.20
59104;BME280;51449;51.676;5.812;2022-12-29T03:43:57;99859.47;;;11.65;80.17
59104;BME280;51449;51.676;5.812;2022-12-29T03:46:19;99859.09;;;11.66;80.42
59104;BME280;51449;51.676;5.812;2022-12-29T03:48:41;99849.22;;;11.65;80.15
59104;BME280;51449;51.676;5.812;2022-12-29T03:51:04;99845.22;;;11.63;80.25
59104;BME280;51449;51.676;5.812;2022-12-29T03:53:26;99859.47;;;11.65;79.95
59104;BME280;51449;51.676;5.812;2022-12-29T03:55:48;99846.84;;;11.64;80.32
59104;BME280;51449;51.676;5.812;2022-12-29T03:58:11;99851.56;;;11.63;80.17
59104;BME280;51449;51.676;5.812;2022-12-29T04:00:59;99859.41;;;11.61;80.22
59104;BME280;51449;51.676;5.812;2022-12-29T04:03:24;99852.66;;;11.59;79.75
59104;BME280;51449;51.676;5.812;2022-12-29T04:05:46;99857.00;;;11.60;79.77
59104;BME280;51449;51.676;5.812;2022-12-29T04:08:09;99853.06;;;11.61;79.48
59104;BME280;51449;51.676;5.812;2022-12-29T04:10:31;99837.25;;;11.57;79.28
59104;BME280;51449;51.676;5.812;2022-12-29T04:12:57;99855.41;;;11.59;79.49
59104;BME280;51449;51.676;5.812;2022-12-29T04:15:20;99850.25;;;11.57;79.41
59104;BME280;51449;51.676;5.812;2022-12-29T04:17:42;99854.53;;;11.54;79.20
59104;BME280;51449;51.676;5.812;2022-12-29T04:20:04;99869.91;;;11.55;79.42
59104;BME280;51449;51.676;5.812;2022-12-29T04:22:48;99878.94;;;11.52;79.30
59104;BME280;51449;51.676;5.812;2022-12-29T04:25:10;99889.16;;;11.52;79.80
59104;BME280;51449;51.676;5.812;2022-12-29T04:27:32;99873.69;;;11.47;80.25
59104;BME280;51449;51.676;5.812;2022-12-29T04:30:13;99858.63;;;11.41;80.74
59104;BME280;51449;51.676;5.812;2022-12-29T04:33:13;99856.84;;;11.33;81.04
59104;BME280;51449;51.676;5.812;2022-12-29T04:35:37;99859.91;;;11.28;81.00
59104;BME280;51449;51.676;5.812;2022-12-29T04:37:59;99872.41;;;11.22;81.58
59104;BME280;51449;51.676;5.812;2022-12-29T04:40:21;99869.91;;;11.17;81.36
59104;BME280;51449;51.676;5.812;2022-12-29T04:42:43;99878.84;;;11.10;81.56
59104;BME280;51449;51.676;5.812;2022-12-29T04:45:06;99868.88;;;11.05;81.48
59104;BME280;51449;51.676;5.812;2022-12-29T04:47:37;99851.41;;;10.98;81.16
59104;BME280;51449;51.676;5.812;2022-12-29T04:50:18;99874.44;;;10.89;81.08
59104;BME280;51449;51.676;5.812;2022-12-29T04:52:58;99877.84;;;10.83;81.08
59104;BME280;51449;51.676;5.812;2022-12-29T04:55:21;99877.69;;;10.76;81.39
59104;BME280;51449;51.676;5.812;2022-12-29T04:57:44;99869.69;;;10.70;80.83
59104;BME280;51449;51.676;5.812;2022-12-29T05:00:11;99880.97;;;10.65;81.20
59104;BME280;51449;51.676;5.812;2022-12-29T05:02:34;99868.69;;;10.63;81.02
59104;BME280;51449;51.676;5.812;2022-12-29T05:04:56;99880.88;;;10.62;80.95
59104;BME280;51449;51.676;5.812;2022-12-29T05:07:19;99869.34;;;10.56;80.73
59104;BME280;51449;51.676;5.812;2022-12-29T05:09:43;99899.19;;;10.54;80.67
59104;BME280;51449;51.676;5.812;2022-12-29T05:12:05;99907.47;;;10.54;80.50
59104;BME280;51449;51.676;5.812;2022-12-29T05:14:31;99915.28;;;10.52;80.71
59104;BME280;51449;51.676;5.812;2022-12-29T05:16:53;99927.00;;;10.49;80.21
59104;BME280;51449;51.676;5.812;2022-12-29T05:19:15;99917.50;;;10.46;80.25
59104;BME280;51449;51.676;5.812;2022-12-29T05:21:39;99918.66;;;10.45;80.11
59104;BME280;51449;51.676;5.812;2022-12-29T05:24:02;99932.41;;;10.45;80.05
59104;BME280;51449;51.676;5.812;2022-12-29T05:26:24;99926.56;;;10.47;79.54
59104;BME280;51449;51.676;5.812;2022-12-29T05:28:54;99906.13;;;10.48;79.53
59104;BME280;51449;51.676;5.812;2022-12-29T05:31:17;99924.94;;;10.46;79.14
59104;BME280;51449;51.676;5.812;2022-12-29T05:33:39;99938.72;;;10.46;78.85
59104;BME280;51449;51.676;5.812;2022-12-29T05:36:07;99938.28;;;10.44;78.58
59104;BME280;51449;51.676;5.812;2022-12-29T05:38:34;99961.91;;;10.45;78.50
59104;BME280;51449;51.676;5.812;2022-12-29T05:40:57;99954.81;;;10.44;78.40
59104;BME280;51449;51.676;5.812;2022-12-29T05:43:45;99961.00;;;10.41;78.31
59104;BME280;51449;51.676;5.812;2022-12-29T05:46:15;99964.94;;;10.40;77.91
59104;BME280;51449;51.676;5.812;2022-12-29T05:48:59;99974.00;;;10.40;77.74
59104;BME280;51449;51.676;5.812;2022-12-29T05:51:40;99975.22;;;10.43;78.12
59104;BME280;51449;51.676;5.812;2022-12-29T05:54:02;99967.41;;;10.45;77.77
59104;BME280;51449;51.676;5.812;2022-12-29T05:56:24;99980.47;;;10.48;78.22
59104;BME280;51449;51.676;5.812;2022-12-29T05:58:50;99970.28;;;10.48;78.06
59104;BME280;51449;51.676;5.812;2022-12-29T06:01:12;99967.94;;;10.50;77.87
59104;BME280;51449;51.676;5.812;2022-12-29T06:03:35;99982.97;;;10.53;77.76
59104;BME280;51449;51.676;5.812;2022-12-29T06:05:57;99982.28;;;10.56;77.71
59104;BME280;51449;51.676;5.812;2022-12-29T06:08:20;99972.13;;;10.60;77.24
59104;BME280;51449;51.676;5.812;2022-12-29T06:10:43;99980.84;;;10.62;76.32
59104;BME280;51449;51.676;5.812;2022-12-29T06:13:05;99988.84;;;10.67;76.32
59104;BME280;51449;51.676;5.812;2022-12-29T06:15:34;99977.94;;;10.71;75.84
59104;BME280;51449;51.676;5.812;2022-12-29T06:17:59;99968.16;;;10.74;75.42
59104;BME280;51449;51.676;5.812;2022-12-29T06:20:21;99975.34;;;10.78;74.67
59104;BME280;51449;51.676;5.812;2022-12-29T06:22:43;99970.72;;;10.82;74.41
59104;BME280;51449;51.676;5.812;2022-12-29T06:25:06;99969.19;;;10.85;74.07
59104;BME280;51449;51.676;5.812;2022-12-29T06:27:29;99977.03;;;10.83;73.51
59104;BME280;51449;51.676;5.812;2022-12-29T06:29:51;99974.72;;;10.85;73.55
59104;BME280;51449;51.676;5.812;2022-12-29T06:32:13;99969.63;;;10.87;73.52
59104;BME280;51449;51.676;5.812;2022-12-29T06:34:40;99955.06;;;10.86;73.72
59104;BME280;51449;51.676;5.812;2022-12-29T06:37:02;99963.28;;;10.83;73.48
59104;BME280;51449;51.676;5.812;2022-12-29T06:39:24;99966.38;;;10.81;73.38
59104;BME280;51449;51.676;5.812;2022-12-29T06:42:03;99969.03;;;10.78;73.66
59104;BME280;51449;51.676;5.812;2022-12-29T06:44:59;99966.19;;;10.74;73.51
59104;BME280;51449;51.676;5.812;2022-12-29T06:47:22;99966.53;;;10.73;73.68
59104;BME280;51449;51.676;5.812;2022-12-29T06:49:44;99965.75;;;10.72;73.33
59104;BME280;51449;51.676;5.812;2022-12-29T06:52:06;99963.34;;;10.70;73.02
59104;BME280;51449;51.676;5.812;2022-12-29T06:54:33;99957.84;;;10.70;73.21
59104;BME280;51449;51.676;5.812;2022-12-29T06:56:55;99954.72;;;10.72;72.79
59104;BME280;51449;51.676;5.812;2022-12-29T06:59:17;99966.13;;;10.70;72.83
59104;BME280;51449;51.676;5.812;2022-12-29T07:01:39;99978.72;;;10.71;72.57
59104;BME280;51449;51.676;5.812;2022-12-29T07:04:03;99976.75;;;10.72;72.31
59104;BME280;51449;51.676;5.812;2022-12-29T07:06:25;99976.41;;;10.74;71.58
59104;BME280;51449;51.676;5.812;2022-12-29T07:08:47;99978.44;;;10.77;71.07
59104;BME280;51449;51.676;5.812;2022-12-29T07:11:09;99974.97;;;10.80;70.70
59104;BME280;51449;51.676;5.812;2022-12-29T07:13:32;99989.66;;;10.84;70.44
59104;BME280;51449;51.676;5.812;2022-12-29T07:15:54;99989.31;;;10.85;69.83
59104;BME280;51449;51.676;5.812;2022-12-29T07:18:15;99994.44;;;10.87;69.94
59104;BME280;51449;51.676;5.812;2022-12-29T07:20:37;99992.13;;;10.89;69.78
59104;BME280;51449;51.676;5.812;2022-12-29T07:22:59;99995.78;;;10.93;69.84
59104;BME280;51449;51.676;5.812;2022-12-29T07:25:22;99997.81;;;10.96;69.63
59104;BME280;51449;51.676;5.812;2022-12-29T07:27:44;100001.38;;;10.97;70.23
59104;BME280;51449;51.676;5.812;2022-12-29T07:30:06;100007.00;;;11.00;70.35
59104;BME280;51449;51.676;5.812;2022-12-29T07:32:32;100021.56;;;11.01;70.25
59104;BME280;51449;51.676;5.812;2022-12-29T07:34:55;100015.25;;;11.00;69.64
59104;BME280;51449;51.676;5.812;2022-12-29T07:37:17;100021.22;;;11.02;69.84
59104;BME280;51449;51.676;5.812;2022-12-29T07:39:40;100012.22;;;11.05;69.83
59104;BME280;51449;51.676;5.812;2022-12-29T07:42:02;100009.09;;;11.07;69.27
59104;BME280;51449;51.676;5.812;2022-12-29T07:44:33;100026.47;;;11.07;68.87
59104;BME280;51449;51.676;5.812;2022-12-29T07:47:30;100012.69;;;11.07;68.61
59104;BME280;51449;51.676;5.812;2022-12-29T07:49:52;100041.03;;;11.08;68.28
59104;BME280;51449;51.676;5.812;2022-12-29T07:52:13;100033.91;;;11.07;67.92
59104;BME280;51449;51.676;5.812;2022-12-29T07:54:35;100037.84;;;11.06;68.00
59104;BME280;51449;51.676;5.812;2022-12-29T07:56:57;100031.06;;;11.03;67.69
59104;BME280;51449;51.676;5.812;2022-12-29T07:59:21;100040.06;;;11.00;67.44
59104;BME280;51449;51.676;5.812;2022-12-29T08:01:44;100038.00;;;10.97;67.12
59104;BME280;51449;51.676;5.812;2022-12-29T08:04:06;100041.91;;;10.96;67.54
59104;BME280;51449;51.676;5.812;2022-12-29T08:06:28;100051.38;;;10.95;67.83
59104;BME280;51449;51.676;5.812;2022-12-29T08:08:52;100063.53;;;10.94;67.79
59104;BME280;51449;51.676;5.812;2022-12-29T08:11:14;100053.66;;;10.93;68.16
59104;BME280;51449;51.676;5.812;2022-12-29T08:13:35;100054.13;;;10.95;67.79
59104;BME280;51449;51.676;5.812;2022-12-29T08:15:58;100066.72;;;10.96;67.95
59104;BME280;51449;51.676;5.812;2022-12-29T08:18:20;100058.47;;;10.96;67.77
59104;BME280;51449;51.676;5.812;2022-12-29T08:20:42;100057.75;;;10.99;68.18
59104;BME280;51449;51.676;5.812;2022-12-29T08:23:04;100064.88;;;11.00;68.09
59104;BME280;51449;51.676;5.812;2022-12-29T08:25:26;100081.88;;;11.02;68.13
59104;BME280;51449;51.676;5.812;2022-12-29T08:27:48;100075.97;;;11.04;68.14
59104;BME280;51449;51.676;5.812;2022-12-29T08:30:10;100069.75;;;11.07;68.60
59104;BME280;51449;51.676;5.812;2022-12-29T08:32:33;100070.56;;;11.07;68.23
59104;BME280;51449;51.676;5.812;2022-12-29T08:34:55;100070.66;;;11.11;68.38
59104;BME280;51449;51.676;5.812;2022-12-29T08:37:17;100064.06;;;11.16;68.62
59104;BME280;51449;51.676;5.812;2022-12-29T08:39:39;100060.50;;;11.15;68.24
59104;BME280;51449;51.676;5.812;2022-12-29T08:42:01;100068.78;;;11.15;67.36
59104;BME280;51449;51.676;5.812;2022-12-29T08:44:24;100066.09;;;11.19;67.62
59104;BME280;51449;51.676;5.812;2022-12-29T08:46:46;100063.78;;;11.21;67.05
59104;BME280;51449;51.676;5.812;2022-12-29T08:49:08;100059.91;;;11.22;66.74
59104;BME280;51449;51.676;5.812;2022-12-29T08:51:30;100064.25;;;11.23;66.51
59104;BME280;51449;51.676;5.812;2022-12-29T08:53:52;100070.19;;;11.25;66.16
59104;BME280;51449;51.676;5.812;2022-12-29T08:56:15;100066.72;;;11.28;66.22
59104;BME280;51449;51.676;5.812;2022-12-29T08:58:42;100064.88;;;11.32;66.02
59104;BME280;51449;51.676;5.812;2022-12-29T09:01:04;100062.97;;;11.36;65.69
59104;BME280;51449;51.676;5.812;2022-12-29T09:03:27;100067.34;;;11.37;65.82
59104;BME280;51449;51.676;5.812;2022-12-29T09:06:09;100059.50;;;11.39;65.76
59104;BME280;51449;51.676;5.812;2022-12-29T09:08:31;100069.81;;;11.42;65.70
59104;BME280;51449;51.676;5.812;2022-12-29T09:10:53;100065.91;;;11.43;65.76
59104;BME280;51449;51.676;5.812;2022-12-29T09:13:15;100063.97;;;11.44;65.78
59104;BME280;51449;51.676;5.812;2022-12-29T09:15:38;100062.44;;;11.46;65.78
59104;BME280;51449;51.676;5.812;2022-12-29T09:18:01;100065.19;;;11.46;65.75
59104;BME280;51449;51.676;5.812;2022-12-29T09:20:23;100067.97;;;11.46;65.86
59104;BME280;51449;51.676;5.812;2022-12-29T09:22:45;100067.50;;;11.44;65.67
59104;BME280;51449;51.676;5.812;2022-12-29T09:25:09;100063.97;;;11.44;65.57
59104;BME280;51449;51.676;5.812;2022-12-29T09:27:32;100071.50;;;11.47;65.45
59104;BME280;51449;51.676;5.812;2022-12-29T09:29:54;100075.50;;;11.49;65.56
59104;BME280;51449;51.676;5.812;2022-12-29T09:32:16;100064.09;;;11.51;65.34
59104;BME280;51449;51.676;5.812;2022-12-29T09:34:40;100086.63;;;11.53;64.98
59104;BME280;51449;51.676;5.812;2022-12-29T09:37:02;100087.50;;;11.57;65.05
59104;BME280;51449;51.676;5.812;2022-12-29T09:39:24;100080.03;;;11.57;65.19
59104;BME280;51449;51.676;5.812;2022-12-29T09:42:08;100091.16;;;11.61;65.26
59104;BME280;51449;51.676;5.812;2022-12-29T09:47:40;100084.41;;;11.59;65.31
59104;BME280;51449;51.676;5.812;2022-12-29T09:50:22;100107.63;;;11.57;65.73
59104;BME280;51449;51.676;5.812;2022-12-29T09:53:09;100115.44;;;11.55;65.99
59104;BME280;51449;51.676;5.812;2022-12-29T09:55:38;100103.16;;;11.53;65.85
59104;BME280;51449;51.676;5.812;2022-12-29T09:58:14;100121.63;;;11.49;65.40
59104;BME280;51449;51.676;5.812;2022-12-29T10:00:50;100119.66;;;11.49;66.13
59104;BME280;51449;51.676;5.812;2022-12-29T10:03:20;100122.75;;;11.48;66.52
59104;BME280;51449;51.676;5.812;2022-12-29T10:09:23;100119.38;;;11.39;68.03
59104;BME280;51449;51.676;5.812;2022-12-29T10:12:26;100153.56;;;11.34;68.54
59104;BME280;51449;51.676;5.812;2022-12-29T10:15:23;100125.44;;;11.28;68.55
59104;BME280;51449;51.676;5.812;2022-12-29T10:24:11;100158.97;;;11.14;70.09
59104;BME280;51449;51.676;5.812;2022-12-29T10:26:37;100137.59;;;11.11;71.00
59104;BME280;51449;51.676;5.812;2022-12-29T10:29:12;100163.84;;;11.05;71.19
59104;BME280;51449;51.676;5.812;2022-12-29T10:34:25;100160.44;;;10.96;71.57
59104;BME280;51449;51.676;5.812;2022-12-29T10:36:55;100172.44;;;10.88;72.11
59104;BME280;51449;51.676;5.812;2022-12-29T10:39:33;100180.25;;;10.86;72.72
59104;BME280;51449;51.676;5.812;2022-12-29T10:44:41;100200.69;;;10.85;72.89
59104;BME280;51449;51.676;5.812;2022-12-29T10:47:08;100205.38;;;10.84;73.58
59104;BME280;51449;51.676;5.812;2022-12-29T10:49:39;100205.06;;;10.86;73.65
59104;BME280;51449;51.676;5.812;2022-12-29T10:52:04;100216.41;;;10.84;73.79
59104;BME280;51449;51.676;5.812;2022-12-29T10:54:33;100225.47;;;10.85;74.25
59104;BME280;51449;51.676;5.812;2022-12-29T10:57:18;100218.28;;;10.80;74.29
59104;BME280;51449;51.676;5.812;2022-12-29T10:59:47;100216.31;;;10.81;74.44
59104;BME280;51449;51.676;5.812;2022-12-29T11:05:01;100237.25;;;10.69;76.00
59104;BME280;51449;51.676;5.812;2022-12-29T11:07:31;100237.03;;;10.62;75.93
59104;BME280;51449;51.676;5.812;2022-12-29T11:09:53;100244.84;;;10.60;76.71
59104;BME280;51449;51.676;5.812;2022-12-29T11:12:28;100248.75;;;10.59;76.88
59104;BME280;51449;51.676;5.812;2022-12-29T11:15:02;100236.13;;;10.58;77.42
59104;BME280;51449;51.676;5.812;2022-12-29T11:17:27;100247.50;;;10.57;77.33
59104;BME280;51449;51.676;5.812;2022-12-29T11:19:49;100251.06;;;10.57;76.85
59104;BME280;51449;51.676;5.812;2022-12-29T11:22:23;100251.50;;;10.59;77.29
59104;BME280;51449;51.676;5.812;2022-12-29T11:24:51;100268.50;;;10.61;76.86
59104;BME280;51449;51.676;5.812;2022-12-29T11:27:21;100261.94;;;10.66;76.57
59104;BME280;51449;51.676;5.812;2022-12-29T11:29:45;100270.31;;;10.69;76.49
59104;BME280;51449;51.676;5.812;2022-12-29T11:32:27;100254.69;;;10.74;76.38
59104;BME280;51449;51.676;5.812;2022-12-29T11:34:53;100266.38;;;10.83;76.12
59104;BME280;51449;51.676;5.812;2022-12-29T11:37:38;100281.06;;;10.87;76.24
59104;BME280;51449;51.676;5.812;2022-12-29T11:40:05;100284.97;;;10.86;75.93
59104;BME280;51449;51.676;5.812;2022-12-29T11:43:02;100286.09;;;10.85;75.47
59104;BME280;51449;51.676;5.812;2022-12-29T11:45:31;100280.16;;;10.83;75.40
59104;BME280;51449;51.676;5.812;2022-12-29T11:48:00;100283.47;;;10.88;75.77
59104;BME280;51449;51.676;5.812;2022-12-29T11:50:30;100283.13;;;10.90;75.24
59104;BME280;51449;51.676;5.812;2022-12-29T11:53:17;100290.94;;;10.88;75.02
59104;BME280;51449;51.676;5.812;2022-12-29T11:58:18;100278.66;;;10.85;75.02
59104;BME280;51449;51.676;5.812;2022-12-29T12:00:40;100288.84;;;10.85;74.64
59104;BME280;51449;51.676;5.812;2022-12-29T12:03:10;100303.34;;;10.82;74.14
59104;BME280;51449;51.676;5.812;2022-12-29T12:05:46;100301.38;;;10.82;74.32
59104;BME280;51449;51.676;5.812;2022-12-29T12:08:20;100300.59;;;10.82;74.42
59104;BME280;51449;51.676;5.812;2022-12-29T12:11:08;100299.53;;;10.86;74.08
59104;BME280;51449;51.676;5.812;2022-12-29T12:13:58;100305.59;;;10.92;74.42
59104;BME280;51449;51.676;5.812;2022-12-29T12:16:49;100307.31;;;10.97;74.27
59104;BME280;51449;51.676;5.812;2022-12-29T12:19:34;100277.38;;;10.95;73.75
59104;BME280;51449;51.676;5.812;2022-12-29T12:25:10;100308.19;;;11.13;73.48
59104;BME280;51449;51.676;5.812;2022-12-29T12:30:45;100308.22;;;11.29;72.80
59104;BME280;51449;51.676;5.812;2022-12-29T12:33:16;100306.38;;;11.33;72.39
59104;BME280;51449;51.676;5.812;2022-12-29T12:51:14;100332.84;;;11.34;71.47
59104;BME280;51449;51.676;5.812;2022-12-29T12:53:54;100325.09;;;11.40;70.81
59104;BME280;51449;51.676;5.812;2022-12-29T13:10:34;100334.28;;;11.44;68.61
59104;BME280;51449;51.676;5.812;2022-12-29T13:16:34;100335.78;;;11.41;69.05
59104;BME280;51449;51.676;5.812;2022-12-29T13:27:47;100344.88;;;11.42;67.50
59104;BME280;51449;51.676;5.812;2022-12-29T13:30:51;100342.44;;;11.40;67.88
59104;BME280;51449;51.676;5.812;2022-12-29T13:38:53;100358.91;;;11.37;69.33
59104;BME280;51449;51.676;5.812;2022-12-29T13:44:27;100363.78;;;11.15;71.22
59104;BME280;51449;51.676;5.812;2022-12-29T13:47:01;100363.72;;;10.99;71.53
59104;BME280;51449;51.676;5.812;2022-12-29T13:49:30;100373.50;;;10.84;72.33
59104;BME280;51449;51.676;5.812;2022-12-29T13:51:58;100385.56;;;10.67;73.89
59104;BME280;51449;51.676;5.812;2022-12-29T13:57:48;100386.59;;;10.38;75.88
59104;BME280;51449;51.676;5.812;2022-12-29T14:00:20;100385.09;;;10.28;77.02
59104;BME280;51449;51.676;5.812;2022-12-29T14:07:44;100387.47;;;10.18;78.39
59104;BME280;51449;51.676;5.812;2022-12-29T14:13:15;100389.44;;;10.17;79.05
59104;BME280;51449;51.676;5.812;2022-12-29T14:15:42;100396.06;;;10.16;79.26
59104;BME280;51449;51.676;5.812;2022-12-29T14:18:27;100385.75;;;10.13;79.42
59104;BME280;51449;51.676;5.812;2022-12-29T14:20:56;100391.56;;;10.12;79.38
59104;BME280;51449;51.676;5.812;2022-12-29T14:28:33;100394.94;;;10.17;79.34
59104;BME280;51449;51.676;5.812;2022-12-29T14:33:39;100397.22;;;10.15;79.56
