sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75065;BME280;63646;49.110;9.140;2022-12-29T00:01:43;98865.16;;;20.79;51.01
75065;BME280;63646;49.110;9.140;2022-12-29T00:04:11;98870.47;;;20.79;51.51
75065;BME280;63646;49.110;9.140;2022-12-29T00:06:37;98867.81;;;20.79;51.61
75065;BME280;63646;49.110;9.140;2022-12-29T00:09:02;98866.97;;;20.79;51.48
75065;BME280;63646;49.110;9.140;2022-12-29T00:11:28;98862.50;;;20.79;51.27
75065;BME280;63646;49.110;9.140;2022-12-29T00:13:53;98856.53;;;20.77;51.32
75065;BME280;63646;49.110;9.140;2022-12-29T00:16:38;98861.66;;;20.79;51.77
75065;BME280;63646;49.110;9.140;2022-12-29T00:19:04;98862.50;;;20.79;51.80
75065;BME280;63646;49.110;9.140;2022-12-29T00:21:30;98846.56;;;20.79;51.79
75065;BME280;63646;49.110;9.140;2022-12-29T00:24:17;98844.91;;;20.78;51.65
75065;BME280;63646;49.110;9.140;2022-12-29T00:26:58;98846.56;;;20.79;51.33
75065;BME280;63646;49.110;9.140;2022-12-29T00:29:51;98852.69;;;20.80;51.79
75065;BME280;63646;49.110;9.140;2022-12-29T00:32:35;98847.41;;;20.80;51.62
75065;BME280;63646;49.110;9.140;2022-12-29T00:37:49;98851.03;;;20.79;51.62
75065;BME280;63646;49.110;9.140;2022-12-29T00:40:33;98851.56;;;20.82;51.83
75065;BME280;63646;49.110;9.140;2022-12-29T00:43:17;98857.88;;;20.81;51.82
75065;BME280;63646;49.110;9.140;2022-12-29T00:46:01;98851.75;;;20.81;51.58
75065;BME280;63646;49.110;9.140;2022-12-29T00:48:26;98853.41;;;20.82;51.46
75065;BME280;63646;49.110;9.140;2022-12-29T00:51:10;98847.25;;;20.81;51.60
75065;BME280;63646;49.110;9.140;2022-12-29T00:53:35;98859.72;;;20.81;51.35
75065;BME280;63646;49.110;9.140;2022-12-29T00:56:01;98851.88;;;20.79;51.70
75065;BME280;63646;49.110;9.140;2022-12-29T00:58:28;98862.50;;;20.79;51.87
75065;BME280;63646;49.110;9.140;2022-12-29T01:01:01;98857.19;;;20.79;52.01
75065;BME280;63646;49.110;9.140;2022-12-29T01:03:27;98865.31;;;20.78;51.51
75065;BME280;63646;49.110;9.140;2022-12-29T01:05:52;98866.16;;;20.78;51.79
75065;BME280;63646;49.110;9.140;2022-12-29T01:08:17;98876.75;;;20.78;51.80
75065;BME280;63646;49.110;9.140;2022-12-29T01:10:43;98883.75;;;20.79;52.00
75065;BME280;63646;49.110;9.140;2022-12-29T01:13:08;98892.69;;;20.78;51.74
75065;BME280;63646;49.110;9.140;2022-12-29T01:15:33;98887.22;;;20.80;52.13
75065;BME280;63646;49.110;9.140;2022-12-29T01:17:59;98888.06;;;20.80;52.09
75065;BME280;63646;49.110;9.140;2022-12-29T01:20:24;98898.66;;;20.80;51.72
75065;BME280;63646;49.110;9.140;2022-12-29T01:22:49;98886.25;;;20.81;52.08
75065;BME280;63646;49.110;9.140;2022-12-29T01:25:15;98886.25;;;20.81;51.92
75065;BME280;63646;49.110;9.140;2022-12-29T01:27:40;98902.03;;;20.82;51.63
75065;BME280;63646;49.110;9.140;2022-12-29T01:30:06;98897.72;;;20.81;52.03
75065;BME280;63646;49.110;9.140;2022-12-29T01:32:31;98894.06;;;20.82;51.95
75065;BME280;63646;49.110;9.140;2022-12-29T01:34:57;98896.72;;;20.82;51.70
75065;BME280;63646;49.110;9.140;2022-12-29T01:37:22;98893.38;;;20.80;51.72
75065;BME280;63646;49.110;9.140;2022-12-29T01:39:47;98899.38;;;20.82;51.86
75065;BME280;63646;49.110;9.140;2022-12-29T01:42:17;98897.53;;;20.83;51.90
75065;BME280;63646;49.110;9.140;2022-12-29T01:44:47;98891.41;;;20.82;52.10
75065;BME280;63646;49.110;9.140;2022-12-29T01:47:20;98888.75;;;20.82;52.07
75065;BME280;63646;49.110;9.140;2022-12-29T01:49:47;98890.41;;;20.83;52.21
75065;BME280;63646;49.110;9.140;2022-12-29T01:52:13;98884.44;;;20.81;51.95
75065;BME280;63646;49.110;9.140;2022-12-29T01:54:49;98873.81;;;20.81;52.03
75065;BME280;63646;49.110;9.140;2022-12-29T01:57:21;98878.28;;;20.81;51.94
75065;BME280;63646;49.110;9.140;2022-12-29T01:59:55;98868.63;;;20.80;52.13
75065;BME280;63646;49.110;9.140;2022-12-29T02:02:22;98871.28;;;20.80;51.89
75065;BME280;63646;49.110;9.140;2022-12-29T02:04:48;98873.13;;;20.79;52.34
75065;BME280;63646;49.110;9.140;2022-12-29T02:07:17;98867.81;;;20.79;52.25
75065;BME280;63646;49.110;9.140;2022-12-29T02:09:45;98861.66;;;20.79;52.18
75065;BME280;63646;49.110;9.140;2022-12-29T02:12:12;98861.66;;;20.79;51.91
75065;BME280;63646;49.110;9.140;2022-12-29T02:14:37;98867.97;;;20.78;52.14
75065;BME280;63646;49.110;9.140;2022-12-29T02:20:11;98855.53;;;20.78;51.87
75065;BME280;63646;49.110;9.140;2022-12-29T02:22:58;98855.53;;;20.78;52.48
75065;BME280;63646;49.110;9.140;2022-12-29T02:36:11;98842.91;;;20.80;52.26
75065;BME280;63646;49.110;9.140;2022-12-29T02:41:39;98842.91;;;20.80;51.92
75065;BME280;63646;49.110;9.140;2022-12-29T02:46:43;98842.91;;;20.80;52.17
75065;BME280;63646;49.110;9.140;2022-12-29T02:49:22;98837.59;;;20.80;52.09
75065;BME280;63646;49.110;9.140;2022-12-29T02:52:00;98849.91;;;20.81;52.37
75065;BME280;63646;49.110;9.140;2022-12-29T02:54:27;98845.56;;;20.80;51.99
75065;BME280;63646;49.110;9.140;2022-12-29T02:59:51;98837.06;;;20.77;52.21
75065;BME280;63646;49.110;9.140;2022-12-29T03:03:08;98844.06;;;20.78;52.43
75065;BME280;63646;49.110;9.140;2022-12-29T03:07:51;98832.63;;;20.77;52.50
75065;BME280;63646;49.110;9.140;2022-12-29T03:13:29;98826.44;;;20.77;52.53
75065;BME280;63646;49.110;9.140;2022-12-29T03:16:44;98816.84;;;20.75;52.32
75065;BME280;63646;49.110;9.140;2022-12-29T03:21:50;98806.91;;;20.78;52.50
75065;BME280;63646;49.110;9.140;2022-12-29T03:24:41;98809.69;;;20.76;52.14
75065;BME280;63646;49.110;9.140;2022-12-29T03:27:10;98820.19;;;20.78;52.58
75065;BME280;63646;49.110;9.140;2022-12-29T03:29:46;98814.88;;;20.78;52.21
75065;BME280;63646;49.110;9.140;2022-12-29T03:32:13;98803.41;;;20.77;52.24
75065;BME280;63646;49.110;9.140;2022-12-29T03:34:40;98798.09;;;20.77;52.24
75065;BME280;63646;49.110;9.140;2022-12-29T03:37:15;98802.56;;;20.77;52.61
75065;BME280;63646;49.110;9.140;2022-12-29T03:39:42;98804.38;;;20.76;52.33
75065;BME280;63646;49.110;9.140;2022-12-29T03:42:17;98806.22;;;20.75;52.46
75065;BME280;63646;49.110;9.140;2022-12-29T03:44:45;98808.88;;;20.75;52.63
75065;BME280;63646;49.110;9.140;2022-12-29T03:47:12;98810.53;;;20.77;52.39
75065;BME280;63646;49.110;9.140;2022-12-29T03:49:38;98809.03;;;20.74;52.21
75065;BME280;63646;49.110;9.140;2022-12-29T03:52:04;98805.56;;;20.73;52.80
75065;BME280;63646;49.110;9.140;2022-12-29T03:54:29;98803.56;;;20.75;52.49
75065;BME280;63646;49.110;9.140;2022-12-29T03:56:55;98804.72;;;20.73;52.32
75065;BME280;63646;49.110;9.140;2022-12-29T03:59:21;98800.25;;;20.73;52.46
75065;BME280;63646;49.110;9.140;2022-12-29T04:01:46;98798.41;;;20.74;52.37
75065;BME280;63646;49.110;9.140;2022-12-29T04:04:12;98797.41;;;20.75;52.42
75065;BME280;63646;49.110;9.140;2022-12-29T04:06:37;98809.69;;;20.76;52.17
75065;BME280;63646;49.110;9.140;2022-12-29T04:09:03;98793.94;;;20.74;52.42
75065;BME280;63646;49.110;9.140;2022-12-29T04:11:28;98803.56;;;20.75;52.35
75065;BME280;63646;49.110;9.140;2022-12-29T04:13:53;98788.47;;;20.76;52.58
75065;BME280;63646;49.110;9.140;2022-12-29T04:16:19;98790.16;;;20.77;52.41
75065;BME280;63646;49.110;9.140;2022-12-29T04:18:44;98783.97;;;20.77;52.33
75065;BME280;63646;49.110;9.140;2022-12-29T04:21:09;98777.84;;;20.76;52.52
75065;BME280;63646;49.110;9.140;2022-12-29T04:23:37;98762.91;;;20.75;52.66
75065;BME280;63646;49.110;9.140;2022-12-29T04:26:03;98758.28;;;20.77;52.57
75065;BME280;63646;49.110;9.140;2022-12-29T04:28:29;98760.06;;;20.77;52.43
75065;BME280;63646;49.110;9.140;2022-12-29T04:30:55;98755.63;;;20.77;52.61
75065;BME280;63646;49.110;9.140;2022-12-29T04:33:21;98752.97;;;20.77;52.69
75065;BME280;63646;49.110;9.140;2022-12-29T04:35:47;98747.66;;;20.77;52.67
75065;BME280;63646;49.110;9.140;2022-12-29T04:38:12;98746.81;;;20.77;52.25
75065;BME280;63646;49.110;9.140;2022-12-29T04:40:39;98750.31;;;20.77;52.43
75065;BME280;63646;49.110;9.140;2022-12-29T04:43:05;98753.94;;;20.76;52.57
75065;BME280;63646;49.110;9.140;2022-12-29T04:45:31;98757.44;;;20.77;52.60
75065;BME280;63646;49.110;9.140;2022-12-29T04:47:56;98759.25;;;20.76;52.67
75065;BME280;63646;49.110;9.140;2022-12-29T04:50:21;98759.25;;;20.76;52.65
75065;BME280;63646;49.110;9.140;2022-12-29T04:52:47;98761.06;;;20.75;52.74
75065;BME280;63646;49.110;9.140;2022-12-29T04:55:12;98755.75;;;20.75;52.70
75065;BME280;63646;49.110;9.140;2022-12-29T04:57:37;98756.75;;;20.74;52.54
75065;BME280;63646;49.110;9.140;2022-12-29T05:00:03;98754.09;;;20.74;52.45
75065;BME280;63646;49.110;9.140;2022-12-29T05:02:29;98749.63;;;20.75;52.89
75065;BME280;63646;49.110;9.140;2022-12-29T05:04:54;98745.97;;;20.76;52.90
75065;BME280;63646;49.110;9.140;2022-12-29T05:07:20;98756.59;;;20.76;52.66
75065;BME280;63646;49.110;9.140;2022-12-29T05:09:45;98759.25;;;20.76;52.93
75065;BME280;63646;49.110;9.140;2022-12-29T05:12:10;98754.94;;;20.75;52.52
75065;BME280;63646;49.110;9.140;2022-12-29T05:14:36;98760.25;;;20.75;52.36
75065;BME280;63646;49.110;9.140;2022-12-29T05:17:01;98766.38;;;20.75;52.56
75065;BME280;63646;49.110;9.140;2022-12-29T05:19:26;98762.06;;;20.74;52.77
75065;BME280;63646;49.110;9.140;2022-12-29T05:21:52;98760.25;;;20.75;52.66
75065;BME280;63646;49.110;9.140;2022-12-29T05:24:17;98757.59;;;20.75;52.87
75065;BME280;63646;49.110;9.140;2022-12-29T05:26:43;98754.94;;;20.75;52.79
75065;BME280;63646;49.110;9.140;2022-12-29T05:29:08;98754.09;;;20.74;52.46
75065;BME280;63646;49.110;9.140;2022-12-29T05:31:33;98753.09;;;20.75;52.31
75065;BME280;63646;49.110;9.140;2022-12-29T05:34:00;98759.41;;;20.74;52.79
75065;BME280;63646;49.110;9.140;2022-12-29T05:36:26;98764.72;;;20.74;52.53
75065;BME280;63646;49.110;9.140;2022-12-29T05:38:51;98770.88;;;20.75;52.78
75065;BME280;63646;49.110;9.140;2022-12-29T05:41:16;98756.06;;;20.72;52.82
75065;BME280;63646;49.110;9.140;2022-12-29T05:43:42;98769.22;;;20.74;52.63
75065;BME280;63646;49.110;9.140;2022-12-29T05:46:07;98765.72;;;20.73;52.36
75065;BME280;63646;49.110;9.140;2022-12-29T05:48:32;98767.56;;;20.73;52.02
75065;BME280;63646;49.110;9.140;2022-12-29T05:50:58;98768.38;;;20.73;52.83
75065;BME280;63646;49.110;9.140;2022-12-29T05:53:23;98764.22;;;20.71;52.43
75065;BME280;63646;49.110;9.140;2022-12-29T05:55:49;98757.06;;;20.71;52.78
75065;BME280;63646;49.110;9.140;2022-12-29T05:58:15;98759.72;;;20.71;52.61
75065;BME280;63646;49.110;9.140;2022-12-29T06:00:41;98755.25;;;20.72;52.82
75065;BME280;63646;49.110;9.140;2022-12-29T06:03:06;98759.72;;;20.71;52.91
75065;BME280;63646;49.110;9.140;2022-12-29T06:05:32;98756.06;;;20.72;52.98
75065;BME280;63646;49.110;9.140;2022-12-29T06:07:57;98753.59;;;20.71;52.93
75065;BME280;63646;49.110;9.140;2022-12-29T06:10:23;98759.72;;;20.71;52.65
75065;BME280;63646;49.110;9.140;2022-12-29T06:12:48;98757.06;;;20.71;52.78
75065;BME280;63646;49.110;9.140;2022-12-29T06:15:14;98765.88;;;20.72;52.59
75065;BME280;63646;49.110;9.140;2022-12-29T06:17:39;98762.25;;;20.73;52.70
75065;BME280;63646;49.110;9.140;2022-12-29T06:20:06;98756.94;;;20.73;53.21
75065;BME280;63646;49.110;9.140;2022-12-29T06:22:32;98756.06;;;20.72;53.07
75065;BME280;63646;49.110;9.140;2022-12-29T06:24:57;98760.56;;;20.72;52.92
75065;BME280;63646;49.110;9.140;2022-12-29T06:27:23;98759.59;;;20.73;52.44
75065;BME280;63646;49.110;9.140;2022-12-29T06:29:48;98748.09;;;20.72;52.86
75065;BME280;63646;49.110;9.140;2022-12-29T06:32:15;98746.31;;;20.73;52.72
75065;BME280;63646;49.110;9.140;2022-12-29T06:34:40;98749.94;;;20.72;52.53
75065;BME280;63646;49.110;9.140;2022-12-29T06:37:06;98745.44;;;20.72;52.91
75065;BME280;63646;49.110;9.140;2022-12-29T06:39:31;98741.13;;;20.71;52.96
75065;BME280;63646;49.110;9.140;2022-12-29T06:41:57;98749.09;;;20.71;52.71
75065;BME280;63646;49.110;9.140;2022-12-29T06:44:23;98742.13;;;20.70;52.94
75065;BME280;63646;49.110;9.140;2022-12-29T06:46:49;98752.59;;;20.72;52.66
75065;BME280;63646;49.110;9.140;2022-12-29T06:49:14;98752.59;;;20.72;52.70
75065;BME280;63646;49.110;9.140;2022-12-29T06:51:40;98748.28;;;20.71;52.98
75065;BME280;63646;49.110;9.140;2022-12-29T06:54:06;98757.25;;;20.70;52.68
75065;BME280;63646;49.110;9.140;2022-12-29T06:56:32;98743.97;;;20.70;52.58
75065;BME280;63646;49.110;9.140;2022-12-29T06:58:57;98742.13;;;20.70;52.64
75065;BME280;63646;49.110;9.140;2022-12-29T07:01:25;98739.31;;;20.72;52.61
75065;BME280;63646;49.110;9.140;2022-12-29T07:03:50;98742.13;;;20.70;52.65
75065;BME280;63646;49.110;9.140;2022-12-29T07:06:16;98735.00;;;20.71;52.65
75065;BME280;63646;49.110;9.140;2022-12-29T07:08:41;98736.84;;;20.70;52.70
75065;BME280;63646;49.110;9.140;2022-12-29T07:11:06;98729.88;;;20.69;52.76
75065;BME280;63646;49.110;9.140;2022-12-29T07:13:32;98732.34;;;20.71;53.12
75065;BME280;63646;49.110;9.140;2022-12-29T07:15:57;98740.16;;;20.72;53.05
75065;BME280;63646;49.110;9.140;2022-12-29T07:18:22;98742.66;;;20.74;53.23
75065;BME280;63646;49.110;9.140;2022-12-29T07:20:48;98750.63;;;20.74;53.09
75065;BME280;63646;49.110;9.140;2022-12-29T07:23:13;98741.84;;;20.73;52.89
75065;BME280;63646;49.110;9.140;2022-12-29T07:25:39;98751.63;;;20.73;53.21
75065;BME280;63646;49.110;9.140;2022-12-29T07:28:06;98759.25;;;20.76;53.06
75065;BME280;63646;49.110;9.140;2022-12-29T07:30:32;98756.59;;;20.76;53.12
75065;BME280;63646;49.110;9.140;2022-12-29T07:32:57;98750.63;;;20.74;53.32
75065;BME280;63646;49.110;9.140;2022-12-29T07:35:22;98755.94;;;20.74;53.40
75065;BME280;63646;49.110;9.140;2022-12-29T07:37:48;98745.16;;;20.75;53.59
75065;BME280;63646;49.110;9.140;2022-12-29T07:40:13;98752.97;;;20.77;53.69
75065;BME280;63646;49.110;9.140;2022-12-29T07:42:39;98768.91;;;20.77;53.38
75065;BME280;63646;49.110;9.140;2022-12-29T07:45:05;98759.13;;;20.78;53.54
75065;BME280;63646;49.110;9.140;2022-12-29T07:47:30;98766.91;;;20.79;53.61
75065;BME280;63646;49.110;9.140;2022-12-29T07:49:56;98773.22;;;20.78;53.59
75065;BME280;63646;49.110;9.140;2022-12-29T07:52:21;98766.09;;;20.79;53.70
75065;BME280;63646;49.110;9.140;2022-12-29T07:54:46;98771.22;;;20.80;53.50
75065;BME280;63646;49.110;9.140;2022-12-29T07:57:12;98773.03;;;20.80;53.48
75065;BME280;63646;49.110;9.140;2022-12-29T07:59:38;98763.25;;;20.80;53.89
75065;BME280;63646;49.110;9.140;2022-12-29T08:02:03;98768.56;;;20.80;54.07
75065;BME280;63646;49.110;9.140;2022-12-29T08:04:28;98769.72;;;20.78;58.19
75065;BME280;63646;49.110;9.140;2022-12-29T08:06:54;98768.53;;;20.72;58.52
75065;BME280;63646;49.110;9.140;2022-12-29T08:09:19;98768.78;;;20.61;60.50
75065;BME280;63646;49.110;9.140;2022-12-29T08:12:08;98766.38;;;20.49;58.95
75065;BME280;63646;49.110;9.140;2022-12-29T08:15:14;98761.75;;;20.34;57.78
75065;BME280;63646;49.110;9.140;2022-12-29T08:17:45;98760.75;;;20.35;57.74
75065;BME280;63646;49.110;9.140;2022-12-29T08:20:10;98761.09;;;20.40;58.96
75065;BME280;63646;49.110;9.140;2022-12-29T08:22:36;98772.38;;;20.52;56.25
75065;BME280;63646;49.110;9.140;2022-12-29T08:25:01;98779.69;;;20.58;59.27
75065;BME280;63646;49.110;9.140;2022-12-29T08:27:27;98786.69;;;20.59;61.63
75065;BME280;63646;49.110;9.140;2022-12-29T08:29:52;98779.78;;;20.48;61.76
75065;BME280;63646;49.110;9.140;2022-12-29T08:32:18;98776.44;;;20.28;61.87
75065;BME280;63646;49.110;9.140;2022-12-29T08:34:44;98781.09;;;20.26;61.06
75065;BME280;63646;49.110;9.140;2022-12-29T08:37:09;98780.78;;;20.29;61.62
75065;BME280;63646;49.110;9.140;2022-12-29T08:39:34;98787.22;;;20.26;63.87
75065;BME280;63646;49.110;9.140;2022-12-29T08:42:00;98788.66;;;20.21;61.72
75065;BME280;63646;49.110;9.140;2022-12-29T08:44:25;98781.97;;;20.17;63.34
75065;BME280;63646;49.110;9.140;2022-12-29T08:46:51;98787.06;;;20.10;63.40
75065;BME280;63646;49.110;9.140;2022-12-29T08:49:16;98782.59;;;20.11;63.89
75065;BME280;63646;49.110;9.140;2022-12-29T08:51:42;98786.22;;;20.10;63.78
75065;BME280;63646;49.110;9.140;2022-12-29T08:54:07;98799.78;;;20.07;64.06
75065;BME280;63646;49.110;9.140;2022-12-29T08:56:33;98801.75;;;20.05;64.52
75065;BME280;63646;49.110;9.140;2022-12-29T08:58:58;98802.22;;;20.00;64.49
75065;BME280;63646;49.110;9.140;2022-12-29T09:01:24;98801.69;;;19.96;64.18
75065;BME280;63646;49.110;9.140;2022-12-29T09:03:49;98802.66;;;19.95;62.25
75065;BME280;63646;49.110;9.140;2022-12-29T09:06:16;98804.59;;;20.03;59.77
75065;BME280;63646;49.110;9.140;2022-12-29T09:08:42;98810.78;;;20.12;58.66
75065;BME280;63646;49.110;9.140;2022-12-29T09:11:09;98807.09;;;20.22;58.33
75065;BME280;63646;49.110;9.140;2022-12-29T09:13:35;98819.28;;;20.33;57.60
75065;BME280;63646;49.110;9.140;2022-12-29T09:16:01;98815.03;;;20.40;57.34
75065;BME280;63646;49.110;9.140;2022-12-29T09:18:26;98817.06;;;20.46;56.61
75065;BME280;63646;49.110;9.140;2022-12-29T09:20:59;98817.50;;;20.52;56.35
75065;BME280;63646;49.110;9.140;2022-12-29T09:23:25;98820.50;;;20.57;56.38
75065;BME280;63646;49.110;9.140;2022-12-29T09:25:50;98823.84;;;20.59;56.06
75065;BME280;63646;49.110;9.140;2022-12-29T09:28:16;98821.19;;;20.59;56.14
75065;BME280;63646;49.110;9.140;2022-12-29T09:30:41;98826.03;;;20.63;56.13
75065;BME280;63646;49.110;9.140;2022-12-29T09:33:07;98821.25;;;20.67;56.32
75065;BME280;63646;49.110;9.140;2022-12-29T09:35:32;98815.94;;;20.67;56.13
75065;BME280;63646;49.110;9.140;2022-12-29T09:37:58;98828.22;;;20.68;56.49
75065;BME280;63646;49.110;9.140;2022-12-29T09:40:33;98839.38;;;20.71;56.37
75065;BME280;63646;49.110;9.140;2022-12-29T09:45:45;98808.22;;;20.73;56.37
75065;BME280;63646;49.110;9.140;2022-12-29T09:48:19;98808.03;;;20.75;55.44
75065;BME280;63646;49.110;9.140;2022-12-29T09:50:51;98815.00;;;20.76;55.95
75065;BME280;63646;49.110;9.140;2022-12-29T09:55:53;98811.38;;;20.77;56.00
75065;BME280;63646;49.110;9.140;2022-12-29T09:58:28;98819.19;;;20.79;55.81
75065;BME280;63646;49.110;9.140;2022-12-29T10:01:06;98812.75;;;20.81;55.62
75065;BME280;63646;49.110;9.140;2022-12-29T10:03:49;98819.88;;;20.81;55.31
75065;BME280;63646;49.110;9.140;2022-12-29T10:06:24;98821.66;;;20.80;55.73
75065;BME280;63646;49.110;9.140;2022-12-29T10:14:29;98819.41;;;20.85;55.45
75065;BME280;63646;49.110;9.140;2022-12-29T10:22:49;98825.38;;;20.87;55.60
75065;BME280;63646;49.110;9.140;2022-12-29T10:25:23;98822.72;;;20.87;55.55
75065;BME280;63646;49.110;9.140;2022-12-29T10:27:51;98833.03;;;20.90;55.24
75065;BME280;63646;49.110;9.140;2022-12-29T10:30:19;98825.91;;;20.91;55.33
75065;BME280;63646;49.110;9.140;2022-12-29T10:32:52;98822.41;;;20.90;54.87
75065;BME280;63646;49.110;9.140;2022-12-29T10:35:24;98822.72;;;20.87;54.17
75065;BME280;63646;49.110;9.140;2022-12-29T10:40:26;98825.22;;;20.89;53.31
75065;BME280;63646;49.110;9.140;2022-12-29T10:42:56;98822.41;;;20.90;53.52
75065;BME280;63646;49.110;9.140;2022-12-29T10:45:26;98823.94;;;20.93;53.63
75065;BME280;63646;49.110;9.140;2022-12-29T10:47:55;98819.16;;;20.96;53.76
75065;BME280;63646;49.110;9.140;2022-12-29T10:50:24;98823.47;;;20.97;54.01
75065;BME280;63646;49.110;9.140;2022-12-29T10:52:51;98820.66;;;20.99;54.24
75065;BME280;63646;49.110;9.140;2022-12-29T10:55:21;98829.16;;;21.03;54.31
75065;BME280;63646;49.110;9.140;2022-12-29T10:57:47;98834.47;;;21.03;54.05
75065;BME280;63646;49.110;9.140;2022-12-29T11:00:15;98837.78;;;21.05;53.94
75065;BME280;63646;49.110;9.140;2022-12-29T11:03:34;98836.78;;;21.06;53.56
75065;BME280;63646;49.110;9.140;2022-12-29T11:05:45;98834.13;;;21.06;53.35
75065;BME280;63646;49.110;9.140;2022-12-29T11:08:17;98833.31;;;21.05;52.92
75065;BME280;63646;49.110;9.140;2022-12-29T11:10:45;98834.00;;;21.07;53.14
75065;BME280;63646;49.110;9.140;2022-12-29T11:15:44;98834.50;;;21.11;52.96
75065;BME280;63646;49.110;9.140;2022-12-29T11:18:33;98847.50;;;21.14;52.86
75065;BME280;63646;49.110;9.140;2022-12-29T11:21:04;98848.16;;;21.16;52.97
75065;BME280;63646;49.110;9.140;2022-12-29T11:23:37;98837.38;;;21.17;53.03
75065;BME280;63646;49.110;9.140;2022-12-29T11:28:40;98842.56;;;21.27;53.35
75065;BME280;63646;49.110;9.140;2022-12-29T11:31:06;98844.91;;;21.30;54.00
75065;BME280;63646;49.110;9.140;2022-12-29T11:33:33;98851.75;;;21.33;54.37
75065;BME280;63646;49.110;9.140;2022-12-29T11:36:04;98824.91;;;21.36;54.59
75065;BME280;63646;49.110;9.140;2022-12-29T11:38:55;98854.66;;;21.39;55.20
75065;BME280;63646;49.110;9.140;2022-12-29T11:41:29;98840.19;;;21.42;55.88
75065;BME280;63646;49.110;9.140;2022-12-29T11:44:02;98862.78;;;21.46;56.56
75065;BME280;63646;49.110;9.140;2022-12-29T11:46:31;98851.72;;;21.51;57.02
75065;BME280;63646;49.110;9.140;2022-12-29T11:48:58;98842.41;;;21.55;57.40
75065;BME280;63646;49.110;9.140;2022-12-29T11:51:42;98835.63;;;21.60;57.57
75065;BME280;63646;49.110;9.140;2022-12-29T11:54:19;98835.13;;;21.65;56.67
75065;BME280;63646;49.110;9.140;2022-12-29T11:56:46;98828.53;;;21.69;56.91
75065;BME280;63646;49.110;9.140;2022-12-29T12:02:00;98825.88;;;21.77;56.20
75065;BME280;63646;49.110;9.140;2022-12-29T12:04:35;98821.09;;;21.81;55.96
75065;BME280;63646;49.110;9.140;2022-12-29T12:09:54;98832.06;;;21.86;55.46
75065;BME280;63646;49.110;9.140;2022-12-29T12:12:26;98828.56;;;21.85;55.83
75065;BME280;63646;49.110;9.140;2022-12-29T12:14:55;98828.75;;;21.84;55.70
75065;BME280;63646;49.110;9.140;2022-12-29T12:18:00;98831.53;;;21.82;55.65
75065;BME280;63646;49.110;9.140;2022-12-29T12:23:30;98823.88;;;21.79;55.18
75065;BME280;63646;49.110;9.140;2022-12-29T12:26:00;98820.25;;;21.80;55.27
75065;BME280;63646;49.110;9.140;2022-12-29T12:34:02;98822.41;;;21.77;55.34
75065;BME280;63646;49.110;9.140;2022-12-29T12:50:55;98800.75;;;21.63;55.59
75065;BME280;63646;49.110;9.140;2022-12-29T12:58:59;98814.34;;;21.60;55.67
75065;BME280;63646;49.110;9.140;2022-12-29T13:04:38;98822.50;;;21.59;55.26
75065;BME280;63646;49.110;9.140;2022-12-29T13:20:44;98802.03;;;21.51;55.24
75065;BME280;63646;49.110;9.140;2022-12-29T13:25:48;98805.53;;;21.52;54.93
75065;BME280;63646;49.110;9.140;2022-12-29T13:36:24;98795.19;;;21.49;55.12
75065;BME280;63646;49.110;9.140;2022-12-29T13:39:01;98798.84;;;21.48;54.98
75065;BME280;63646;49.110;9.140;2022-12-29T13:43:58;98799.69;;;21.48;54.88
75065;BME280;63646;49.110;9.140;2022-12-29T13:46:29;98802.34;;;21.48;54.91
75065;BME280;63646;49.110;9.140;2022-12-29T13:49:02;98805.84;;;21.49;55.04
75065;BME280;63646;49.110;9.140;2022-12-29T13:51:29;98803.34;;;21.47;54.75
75065;BME280;63646;49.110;9.140;2022-12-29T13:54:13;98802.50;;;21.46;55.50
75065;BME280;63646;49.110;9.140;2022-12-29T13:56:49;98809.50;;;21.48;55.23
75065;BME280;63646;49.110;9.140;2022-12-29T13:59:23;98811.97;;;21.49;55.84
75065;BME280;63646;49.110;9.140;2022-12-29T14:01:58;98813.81;;;21.49;55.71
75065;BME280;63646;49.110;9.140;2022-12-29T14:04:28;98818.94;;;21.50;55.27
75065;BME280;63646;49.110;9.140;2022-12-29T14:07:13;98813.81;;;21.49;55.52
75065;BME280;63646;49.110;9.140;2022-12-29T14:09:48;98821.78;;;21.49;55.87
75065;BME280;63646;49.110;9.140;2022-12-29T14:17:37;98837.41;;;21.52;55.96
75065;BME280;63646;49.110;9.140;2022-12-29T14:20:04;98851.38;;;21.54;55.68
75065;BME280;63646;49.110;9.140;2022-12-29T14:22:32;98848.88;;;21.52;55.74
75065;BME280;63646;49.110;9.140;2022-12-29T14:24:58;98856.84;;;21.52;55.87
75065;BME280;63646;49.110;9.140;2022-12-29T14:29:55;98855.19;;;21.51;55.49
75065;BME280;63646;49.110;9.140;2022-12-29T14:35:00;98865.97;;;21.50;55.37
75065;BME280;63646;49.110;9.140;2022-12-29T14:40:22;98842.34;;;21.46;55.39
75065;BME280;63646;49.110;9.140;2022-12-29T14:42:54;98841.69;;;21.44;55.02
75065;BME280;63646;49.110;9.140;2022-12-29T14:45:28;98842.53;;;21.45;55.34
75065;BME280;63646;49.110;9.140;2022-12-29T14:47:55;98834.56;;;21.45;55.15
