sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:00:17;5.57;;;0.95;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:02:44;5.53;;;0.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:05:11;6.70;;;0.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:07:38;2.10;;;0.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:10:05;5.88;;;0.98;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:12:33;4.55;;;0.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:15:18;5.25;;;0.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:18:02;6.97;;;1.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:20:32;5.13;;;0.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:23:19;5.80;;;1.27;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:26:05;5.30;;;1.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:28:56;5.50;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:31:43;6.72;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:34:28;7.03;;;1.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:37:14;81.43;;;5.82;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:39:41;8.52;;;1.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:42:26;7.60;;;0.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:45:12;4.15;;;0.93;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:47:39;13.02;;;1.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:50:06;7.00;;;1.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:52:33;12.38;;;1.23;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:55:00;6.28;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:57:27;8.55;;;1.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T00:59:54;7.63;;;1.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:02:21;9.18;;;1.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:04:48;10.65;;;1.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:07:15;10.30;;;1.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:09:42;8.88;;;1.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:12:27;13.80;;;1.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:15:07;5.72;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:17:36;8.57;;;1.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:20:03;6.97;;;1.48;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:22:31;7.30;;;1.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:24:58;5.95;;;1.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:27:25;7.53;;;0.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:29:52;5.28;;;1.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:32:19;6.35;;;1.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:34:46;88.35;;;6.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:37:13;9.80;;;1.58;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:39:41;7.35;;;1.15;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:42:18;7.25;;;1.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:44:55;45.63;;;3.22;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:47:29;8.43;;;1.33;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:50:13;6.15;;;1.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:52:59;7.07;;;1.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:55:39;9.23;;;1.55;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T01:58:12;8.52;;;1.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:00:41;5.15;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:03:08;11.00;;;1.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:06:38;9.02;;;1.40;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:08:52;5.80;;;1.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:11:22;5.07;;;1.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:13:51;6.32;;;1.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:42:49;4.97;;;1.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:45:35;7.30;;;1.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:48:18;4.85;;;1.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:53:40;6.47;;;1.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:56:25;4.18;;;1.48;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T02:58:52;5.25;;;1.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:01:27;6.57;;;1.45;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:18:10;281.90;;;19.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:20:46;19.88;;;2.22;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:23:17;11.73;;;1.55;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:25:51;10.55;;;1.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:28:22;10.20;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:30:53;6.38;;;1.40;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:33:24;8.18;;;1.45;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:35:57;9.85;;;1.58;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:41:07;11.75;;;1.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:43:38;7.55;;;1.45;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:46:05;7.68;;;1.48;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:48:32;10.18;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:50:59;7.07;;;1.73;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:53:26;8.55;;;1.52;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:55:53;9.25;;;1.60;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T03:58:20;6.03;;;1.33;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:00:47;8.55;;;2.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:03:15;11.93;;;1.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:05:42;11.55;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:08:09;8.32;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:10:36;9.70;;;1.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:13:03;7.60;;;1.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:15:30;6.43;;;1.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:17:57;12.52;;;2.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:20:24;10.68;;;1.73;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:23:09;13.57;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:25:37;6.35;;;1.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:28:04;10.10;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:30:33;7.93;;;1.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:33:00;10.07;;;2.03;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:35:27;10.98;;;1.65;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:37:54;13.27;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:40:22;12.00;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:42:49;12.38;;;1.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:45:16;5.45;;;1.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:47:44;7.65;;;1.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:50:11;9.27;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:52:38;9.02;;;1.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:55:06;11.38;;;1.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T04:57:37;12.40;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:00:04;14.73;;;1.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:02:32;12.90;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:04:59;11.55;;;1.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:07:26;11.25;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:09:53;14.43;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:12:20;9.50;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:14:47;12.68;;;2.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:17:14;17.52;;;2.22;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:19:42;8.40;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:22:09;12.48;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:24:36;10.98;;;2.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:27:03;13.60;;;2.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:29:30;7.82;;;1.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:31:57;17.27;;;2.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:34:24;10.93;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:36:51;13.02;;;2.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:39:18;7.28;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:41:45;7.88;;;2.03;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:44:12;11.32;;;2.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:46:39;8.95;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:49:06;11.00;;;1.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:51:34;7.53;;;2.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:54:01;11.38;;;2.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:56:28;10.88;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T05:58:55;14.43;;;2.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:01:22;14.88;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:03:49;9.38;;;2.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:06:16;7.72;;;1.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:08:43;9.13;;;2.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:11:10;12.70;;;2.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:13:37;11.27;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:16:04;9.95;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:18:32;9.15;;;1.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:21:00;13.65;;;2.38;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:23:27;11.32;;;1.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:25:55;10.23;;;1.77;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:28:23;14.82;;;2.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:30:50;8.20;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:33:17;12.10;;;2.15;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:35:44;11.50;;;2.38;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:38:11;8.15;;;2.03;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:40:38;12.25;;;2.15;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:43:07;12.98;;;2.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:45:34;14.70;;;2.55;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:48:03;15.13;;;2.60;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:50:30;12.98;;;2.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:52:57;10.80;;;2.22;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:55:24;12.68;;;2.40;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T06:57:53;12.50;;;2.28;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:00:24;12.43;;;2.58;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:02:51;12.88;;;2.65;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:05:20;13.43;;;2.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:07:47;12.23;;;2.67;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:10:14;17.55;;;2.33;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:12:41;12.13;;;2.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:15:08;11.40;;;2.47;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:17:35;15.70;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:20:03;15.73;;;2.60;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:22:30;12.75;;;2.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:24:57;13.73;;;2.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:27:24;13.52;;;2.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:29:51;15.60;;;2.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:32:18;11.27;;;2.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:34:45;14.45;;;2.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:37:14;13.63;;;2.53;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:39:41;12.20;;;2.47;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:42:08;13.88;;;2.95;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:44:36;12.68;;;2.25;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:47:02;11.73;;;2.35;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:49:29;14.18;;;2.72;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:51:56;12.90;;;2.58;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:54:23;12.68;;;2.55;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:56:50;11.05;;;2.47;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T07:59:18;10.30;;;2.47;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:01:45;16.95;;;2.97;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:04:12;12.85;;;2.78;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:06:39;13.73;;;2.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:09:06;10.38;;;2.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:11:33;12.90;;;2.72;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:14:02;13.27;;;2.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:16:30;12.38;;;2.53;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:18:57;11.18;;;2.33;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:21:25;14.88;;;2.75;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:23:53;19.88;;;3.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:26:21;11.85;;;2.67;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:28:48;15.20;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:31:17;14.80;;;2.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:33:45;19.05;;;2.78;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:36:12;15.02;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:38:39;11.02;;;2.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:41:06;14.30;;;2.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:43:33;12.40;;;2.53;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:46:00;11.10;;;3.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:48:27;12.90;;;3.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:50:54;12.48;;;2.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:53:21;12.30;;;2.72;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:55:54;14.65;;;2.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T08:58:23;12.27;;;2.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:00:54;14.73;;;2.95;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:03:23;9.50;;;2.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:05:51;13.48;;;2.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:08:19;14.48;;;3.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:10:47;93.47;;;6.65;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:13:15;26.02;;;3.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:15:42;11.75;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:18:10;14.40;;;2.75;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:20:37;13.98;;;3.17;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:23:04;13.55;;;2.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:25:31;12.77;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:27:59;17.67;;;3.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:30:29;12.25;;;2.65;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:32:56;15.30;;;3.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:35:24;15.30;;;3.15;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:37:51;13.75;;;3.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:40:24;20.95;;;3.08;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:45:44;15.02;;;2.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:48:18;12.02;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:50:52;10.52;;;2.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:56:14;10.88;;;2.97;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T09:59:08;13.15;;;2.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:01:44;10.45;;;2.45;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:04:13;17.42;;;2.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:23:51;12.20;;;2.28;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:26:23;20.58;;;2.60;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:29:06;29.30;;;4.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:35:10;36.28;;;5.43;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:43:29;22.83;;;3.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:46:04;33.40;;;3.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:48:39;18.38;;;2.67;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:51:11;69.95;;;5.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:56:45;10.07;;;2.13;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T10:59:31;10.02;;;2.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:07:59;11.45;;;2.63;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:13:49;18.17;;;4.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:15:53;13.02;;;2.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:18:30;13.52;;;2.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:21:03;77.80;;;8.52;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:23:57;17.75;;;3.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:26:32;10.35;;;2.55;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:31:44;12.57;;;3.03;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:34:31;12.18;;;2.45;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:37:04;35.42;;;5.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:40:24;36.10;;;4.07;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:42:41;16.08;;;2.95;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:45:16;39.80;;;4.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:47:53;12.40;;;2.72;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:50:54;11.07;;;2.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:53:26;10.43;;;2.70;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:56:13;10.10;;;2.67;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T11:58:56;17.33;;;2.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:01:30;11.32;;;2.80;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:04:21;11.32;;;2.72;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:07:02;11.73;;;2.85;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:09:50;14.82;;;3.20;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:15:01;13.93;;;3.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:17:30;9.35;;;2.75;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:20:22;184.20;;;13.65;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:25:59;12.32;;;2.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:28:45;12.32;;;2.92;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:31:45;13.10;;;3.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:34:35;9.00;;;2.83;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:39:45;9.27;;;2.75;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:47:58;12.25;;;2.90;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:53:12;23.30;;;3.38;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:55:54;15.00;;;3.22;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T12:58:40;14.57;;;3.38;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:07:04;14.60;;;2.88;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:12:35;9.93;;;2.95;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:17:41;15.05;;;3.42;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:20:30;10.40;;;3.00;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:23:05;10.70;;;3.30;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:25:58;13.63;;;3.58;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:36:10;10.02;;;3.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:38:40;12.52;;;3.40;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:41:13;12.65;;;3.50;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:43:46;20.13;;;4.10;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:46:18;18.83;;;4.05;;
71468;SDS011;66049;-33.42363979;-70.63728333;2022-12-29T13:48:48;18.27;;;3.78;;
