sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:02:18;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:04:45;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:07:11;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:09:37;-1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:12:04;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:14:30;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:17:15;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:19:41;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:22:26;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:25:13;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:27:58;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:30:43;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:33:33;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:36:39;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:39:16;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:42:07;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:44:52;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:47:18;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:49:44;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:52:12;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:54:41;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:57:09;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T00:59:40;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:02:08;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:04:35;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:07:01;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:09:28;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:12:13;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:14:39;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:17:06;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:19:33;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:21:59;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:24:25;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:26:52;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:29:20;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:31:46;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:34:13;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:36:39;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:39:05;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:41:31;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:44:00;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:46:37;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:51:45;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:54:19;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:56:47;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T01:59:21;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:01:49;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:04:16;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:06:49;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:09:16;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:11:42;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:14:11;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:26:12;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:31:55;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:37:46;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:40:43;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:43:45;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:46:50;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:49:33;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:52:10;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:54:37;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T02:59:54;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:11:11;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:14:24;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:17:26;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:20:04;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:22:36;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:25:53;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:28:07;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:30:36;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:33:08;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:35:38;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:41:03;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:43:30;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:45:56;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:48:22;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:50:49;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:53:15;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:55:41;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T03:58:07;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:00:33;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:02:59;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:05:26;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:07:52;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:10:18;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:12:44;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:15:12;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:17:38;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:20:05;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:22:59;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:25:26;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:27:52;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:30:18;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:32:44;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:35:10;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:37:36;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:40:03;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:42:29;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:44:55;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:47:21;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:49:47;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:52:13;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:54:40;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:57:06;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T04:59:32;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:01:58;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:04:24;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:06:50;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:09:17;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:11:43;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:14:09;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:16:35;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:19:01;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:21:27;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:23:53;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:26:19;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:28:45;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:31:12;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:33:38;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:36:06;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:38:33;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:40:59;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:43:25;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:45:52;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:48:19;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:50:50;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:53:17;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:55:46;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T05:58:12;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:00:38;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:03:04;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:05:30;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:07:56;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:10:23;-2.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:12:49;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:15:15;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:17:41;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:20:09;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:22:36;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:25:02;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:27:28;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:29:55;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:32:21;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:34:47;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:37:13;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:39:40;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:42:06;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:44:34;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:47:00;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:49:26;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:51:52;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:54:18;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:56:44;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T06:59:11;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:01:37;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:04:04;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:06:30;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:08:56;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:11:24;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:13:50;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:16:16;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:18:43;-1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:21:09;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:23:35;-1.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:26:04;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:28:30;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:30:58;-1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:33:25;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:35:51;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:38:17;-1.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:40:44;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:43:10;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:45:36;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:48:02;-1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:50:28;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:52:55;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:55:21;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T07:57:47;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:00:14;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:02:40;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:05:06;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:07:33;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:09:59;-0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:12:25;-1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:14:51;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:17:17;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:19:43;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:22:09;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:24:35;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:27:01;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:29:28;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:31:54;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:34:20;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:36:46;-0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:39:12;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:41:38;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:44:04;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:46:30;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:48:57;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:51:23;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:53:49;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:56:16;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T08:58:43;-0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:01:10;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:03:36;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:06:03;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:08:29;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:10:55;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:13:21;-0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:15:55;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:18:23;-0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:20:49;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:23:15;-0.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:25:41;-0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:28:09;-0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:30:35;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:33:01;-0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:35:27;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:37:53;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:40:28;0.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:43:12;0.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:48:41;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:51:15;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:54:00;0.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T09:56:28;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:01:57;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:04:27;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:07:38;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:24:39;0.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:27:12;0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:29:55;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:32:42;0.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:35:21;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:38:12;0.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:40:46;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:45:48;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:48:25;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:50:58;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:56:52;1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T10:59:27;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:05:06;1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:07:34;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:10:38;1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:13:17;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:15:49;1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:18:44;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:21:35;2.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:24:29;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:27:16;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:29:44;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:32:23;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:34:50;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:37:45;1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:40:20;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:42:58;2.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:45:35;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:48:08;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:50:41;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:53:21;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:55:59;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T11:58:31;2.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:01:04;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:03:36;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:06:05;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:08:54;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:11:28;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:14:53;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:22:38;2.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:28:21;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:30:57;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:33:39;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:42:30;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:45:42;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:51:55;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T12:54:37;2.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:00:17;2.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:24:20;3.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:27:44;2.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:30:27;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:36:48;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:39:32;3.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:42:01;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:44:35;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:49:46;3.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:52:28;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T13:55:02;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:00:30;2.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:03:19;2.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:08:35;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:11:10;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:13:46;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:16:34;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:19:28;2.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:22:04;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:32:38;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:35:44;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:38:33;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:41:32;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:44:19;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:49:31;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:54:48;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T14:57:37;2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:00:31;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:03:04;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:05:43;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:08:13;2.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:11:23;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:13:50;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:16:30;1.94
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:18:57;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:21:29;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:23:56;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:26:23;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:29:01;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:31:27;1.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:34:02;1.75
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:36:39;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:39:30;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:42:15;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:44:44;1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:47:26;1.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:50:22;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:52:49;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:55:28;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T15:58:01;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:00:36;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:03:06;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:05:40;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:08:32;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:11:02;1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:13:38;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:16:37;1.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:19:32;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:22:01;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:24:32;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:27:09;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:29:36;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:32:29;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:35:19;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:37:47;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:40:29;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:43:02;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:50:42;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:53:34;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:56:17;1.56
12485;DS18B20;6307;46.804;11.580;2022-12-29T16:59:02;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:01:29;1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:04:06;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:06:34;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:09:00;1.00
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:11:33;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:14:40;1.19
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:17:28;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:20:14;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:22:41;1.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:25:15;1.06
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:30:16;0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:32:52;0.81
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:35:21;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:37:48;0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:40:27;0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:42:57;0.69
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:45:31;0.88
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:47:59;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:50:29;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:52:59;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:55:26;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T17:57:52;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:00:25;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:02:54;0.44
12485;DS18B20;6307;46.804;11.580;2022-12-29T18:05:29;0.38
