sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:02:23;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.98;15.36;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:04:49;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.44;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:07:16;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.21;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:09:42;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.20;13.84;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:12:08;2.48;2.48;2.48;2.34;18.71;18.70;18.70;18.62;15.90;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:14:34;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.91;13.59;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:17:18;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.33;13.95;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:19:44;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.16;14.66;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:22:28;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.49;13.24;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:25:12;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.05;14.57;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:27:57;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.18;13.83;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:30:42;1.94;1.93;1.93;1.83;14.61;14.61;14.60;14.54;12.42;0.49
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:33:31;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.34;12.25;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:38:56;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.99;11.10;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:41:48;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.92;11.89;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:44:32;2.03;2.03;2.03;1.92;15.37;15.36;15.36;15.29;13.06;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:46:58;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.28;12.20;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:49:28;1.80;1.80;1.80;1.70;13.60;13.60;13.60;13.54;11.57;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:51:58;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.55;12.43;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:54:30;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.90;11.02;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:57:01;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.21;11.29;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T00:59:28;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;12.02;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:01:54;1.89;1.89;1.88;1.78;14.18;14.18;14.17;14.11;12.05;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:04:21;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:06:49;1.75;1.75;1.74;1.65;13.17;13.16;13.16;13.10;11.19;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:09:15;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.09;10.33;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:12:00;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.11;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:14:25;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.97;11.08;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:16:52;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.74;10.03;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:19:18;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.97;10.22;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:21:44;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.94;11.06;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:24:11;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.10;12.04;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:26:37;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.66;10.81;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:29:02;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.75;10.04;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:31:28;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.89;11.01;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:33:54;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.21;10.43;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:36:20;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.02;9.42;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:38:46;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.90;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:41:13;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.31;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:43:47;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.31;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:46:26;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.05;8.59;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:51:27;1.29;1.29;1.26;1.16;9.24;9.23;9.22;9.15;7.78;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:53:58;1.42;1.41;1.35;1.20;9.60;9.60;9.58;9.47;8.01;0.63
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:56:29;1.63;1.61;1.48;1.24;9.94;9.94;9.90;9.70;8.12;0.66
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T01:58:57;1.52;1.49;1.34;1.09;8.71;8.70;8.66;8.45;7.02;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:01:30;1.59;1.56;1.39;1.13;9.04;9.03;8.99;8.76;7.27;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:03:56;1.79;1.76;1.58;1.29;10.31;10.30;10.25;10.00;8.32;0.69
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:06:23;1.58;1.54;1.36;1.08;8.66;8.66;8.61;8.36;6.92;0.70
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:08:55;1.92;1.87;1.62;1.24;9.93;9.92;9.85;9.51;7.80;0.71
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:11:23;1.88;1.83;1.57;1.18;9.45;9.44;9.37;9.03;7.38;0.73
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:13:52;1.89;1.84;1.56;1.16;9.28;9.27;9.20;8.84;7.20;0.74
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:16:36;2.19;2.13;1.83;1.37;11.02;11.01;10.93;10.53;8.61;0.72
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:28:07;2.38;2.28;1.80;1.14;9.17;9.15;9.03;8.42;6.57;0.83
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:36:24;2.28;2.18;1.68;1.00;8.10;8.08;7.96;7.33;5.62;0.89
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:41:57;2.64;2.52;1.91;1.09;8.83;8.81;8.65;7.90;5.96;0.91
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:50:07;3.62;3.47;2.68;1.62;13.09;13.06;12.86;11.89;9.15;0.85
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:52:56;4.31;4.12;3.18;1.91;15.41;15.38;15.14;13.97;10.73;0.85
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T02:55:26;3.85;3.69;2.90;1.83;14.74;14.71;14.51;13.52;10.55;0.82
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:00:37;4.75;4.53;3.45;2.00;16.18;16.14;15.86;14.53;11.02;0.87
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:11:38;5.80;5.49;3.98;1.99;16.16;16.11;15.73;13.88;9.91;0.99
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:14:38;6.35;6.00;4.29;2.05;16.73;16.67;16.25;14.16;9.90;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:17:46;6.68;6.31;4.50;2.13;17.37;17.31;16.86;14.65;10.19;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:20:23;7.40;6.99;4.93;2.26;18.44;18.37;17.86;15.36;10.49;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:22:58;6.40;6.05;4.26;1.95;15.91;15.85;15.41;13.25;9.03;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:25:28;6.89;6.51;4.63;2.18;17.78;17.71;17.25;14.96;10.37;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:28:00;5.43;5.14;3.72;1.85;15.04;14.99;14.64;12.90;9.19;1.01
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:30:32;5.02;4.76;3.49;1.80;14.66;14.62;14.30;12.74;9.25;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:33:04;5.34;5.06;3.70;1.90;15.46;15.41;15.07;13.40;9.70;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:35:36;5.65;5.37;3.92;2.03;16.46;16.41;16.05;14.29;10.36;0.96
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:38:15;5.31;5.06;3.77;2.05;16.64;16.60;16.27;14.69;10.89;0.92
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:40:56;4.96;4.73;3.55;1.98;16.06;16.01;15.72;14.27;10.68;0.92
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:43:25;4.73;4.50;3.37;1.86;15.10;15.06;14.77;13.38;9.98;0.93
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:45:53;4.46;4.25;3.19;1.79;14.48;14.44;14.17;12.88;9.65;0.91
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:48:19;4.48;4.27;3.20;1.78;14.42;14.38;14.11;12.80;9.56;0.94
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:50:44;4.87;4.64;3.46;1.90;15.43;15.39;15.09;13.65;10.16;0.95
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:53:10;4.27;4.06;3.03;1.65;13.42;13.38;13.13;11.85;8.80;0.95
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:55:36;4.55;4.33;3.22;1.76;14.28;14.24;13.97;12.61;9.36;0.95
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T03:58:01;4.67;4.44;3.29;1.78;14.44;14.40;14.11;12.71;9.40;0.95
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:00:27;4.99;4.74;3.46;1.78;14.49;14.45;14.13;12.57;9.10;0.97
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:02:53;5.37;5.09;3.70;1.88;15.31;15.26;14.91;13.22;9.52;0.98
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:05:20;5.75;5.45;3.94;1.96;15.94;15.88;15.51;13.67;9.74;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:07:46;6.31;5.97;4.29;2.09;17.00;16.94;16.52;14.47;10.21;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:10:12;6.27;5.94;4.27;2.09;16.99;16.93;16.52;14.49;10.24;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:12:37;6.38;6.04;4.34;2.12;17.23;17.17;16.75;14.68;10.36;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:15:03;8.16;7.70;5.39;2.40;19.63;19.55;18.97;16.18;10.87;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:17:29;8.69;8.20;5.73;2.53;20.66;20.58;19.96;16.97;11.33;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:19:55;8.61;8.12;5.67;2.50;20.47;20.38;19.77;16.81;11.23;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:22:41;8.22;7.75;5.40;2.37;19.36;19.28;18.70;15.86;10.54;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:25:07;7.00;6.61;4.65;2.11;17.24;17.17;16.68;14.31;9.72;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:27:33;7.29;6.88;4.84;2.18;17.83;17.76;17.25;14.77;10.00;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:29:58;8.14;7.68;5.39;2.42;19.75;19.67;19.10;16.33;11.01;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:32:24;7.55;7.13;4.98;2.21;18.07;18.00;17.47;14.88;9.96;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:34:50;7.76;7.32;5.14;2.31;18.86;18.78;18.24;15.60;10.53;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:37:15;7.23;6.82;4.81;2.20;17.95;17.88;17.38;14.94;10.18;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:39:41;7.47;7.05;4.95;2.23;18.22;18.14;17.62;15.08;10.19;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:42:07;7.50;7.07;4.92;2.14;17.53;17.45;16.92;14.32;9.48;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:44:33;8.29;7.82;5.47;2.43;19.85;19.77;19.19;16.34;10.95;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:46:58;7.77;7.33;5.16;2.33;19.04;18.97;18.43;15.79;10.70;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:49:24;7.13;6.73;4.75;2.19;17.85;17.78;17.29;14.89;10.19;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:51:50;8.16;7.69;5.38;2.39;19.57;19.48;18.91;16.12;10.81;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:54:16;8.03;7.57;5.29;2.33;19.08;19.00;18.44;15.67;10.46;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:56:41;8.30;7.83;5.48;2.44;19.97;19.89;19.31;16.46;11.06;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T04:59:07;7.21;6.81;4.84;2.26;18.47;18.40;17.91;15.51;10.72;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:01:33;6.45;6.09;4.32;2.01;16.38;16.32;15.88;13.73;9.45;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:03:58;7.90;7.46;5.27;2.42;19.80;19.72;19.17;16.52;11.31;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:06:24;7.15;6.76;4.79;2.23;18.23;18.16;17.67;15.29;10.54;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:08:50;7.35;6.95;4.91;2.27;18.55;18.48;17.97;15.50;10.64;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:11:15;7.18;6.78;4.80;2.21;18.07;17.99;17.50;15.09;10.34;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:13:44;7.29;6.88;4.87;2.24;18.30;18.23;17.73;15.28;10.47;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:16:11;7.72;7.30;5.18;2.43;19.79;19.71;19.19;16.62;11.48;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:18:37;7.89;7.46;5.28;2.45;20.03;19.95;19.41;16.77;11.54;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:21:03;7.93;7.49;5.30;2.45;20.01;19.93;19.38;16.73;11.48;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:23:28;8.18;7.72;5.46;2.51;20.46;20.38;19.82;17.07;11.67;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:25:54;8.93;8.44;5.98;2.78;22.70;22.61;22.00;19.02;13.09;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:28:20;9.46;8.94;6.33;2.94;23.97;23.88;23.23;20.07;13.81;1.05
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:30:49;9.27;8.75;6.15;2.78;22.75;22.66;22.02;18.87;12.79;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:33:16;8.95;8.45;5.97;2.74;22.40;22.31;21.69;18.68;12.78;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:35:43;8.84;8.35;5.90;2.72;22.21;22.13;21.52;18.55;12.71;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:38:09;9.78;9.23;6.50;2.95;24.07;23.98;23.30;19.98;13.57;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:40:35;8.13;7.68;5.46;2.57;20.95;20.87;20.32;17.62;12.21;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:43:01;7.72;7.30;5.20;2.47;20.12;20.05;19.53;16.98;11.82;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:45:27;8.78;8.30;5.85;2.68;21.91;21.83;21.22;18.26;12.47;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:47:52;8.42;7.97;5.70;2.74;22.37;22.29;21.72;18.97;13.30;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:50:18;8.35;7.91;5.71;2.83;23.02;22.94;22.40;19.72;14.03;1.00
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:52:44;8.43;7.98;5.70;2.72;22.21;22.12;21.56;18.79;13.13;1.02
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:55:10;9.22;8.72;6.20;2.92;23.83;23.74;23.11;20.05;13.91;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T05:57:36;9.71;9.16;6.41;2.85;23.30;23.20;22.52;19.19;12.88;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:00:03;8.98;8.47;5.93;2.64;21.55;21.46;20.83;17.75;11.91;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:02:30;8.16;7.70;5.39;2.41;19.70;19.62;19.05;16.26;10.94;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:04:55;8.72;8.23;5.78;2.59;21.17;21.08;20.47;17.49;11.80;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:07:21;9.57;9.02;6.30;2.77;22.63;22.53;21.86;18.56;12.36;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:09:47;9.28;8.76;6.15;2.77;22.61;22.52;21.87;18.71;12.64;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:12:12;9.24;8.72;6.12;2.75;22.46;22.37;21.72;18.57;12.54;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:14:38;9.91;9.36;6.59;3.00;24.50;24.41;23.72;20.37;13.86;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:17:04;9.57;9.03;6.34;2.84;23.25;23.15;22.48;19.22;12.97;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:19:30;9.65;9.10;6.37;2.84;23.18;23.09;22.41;19.11;12.82;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:21:55;10.94;10.31;7.17;3.10;25.42;25.31;24.53;20.73;13.68;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:24:21;10.66;10.05;7.03;3.11;25.44;25.33;24.58;20.92;14.00;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:26:47;12.33;11.62;8.03;3.41;27.96;27.84;26.95;22.62;14.74;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:29:13;10.86;10.23;7.04;2.94;24.08;23.97;23.18;19.34;12.44;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:31:43;11.93;11.23;7.74;3.23;26.47;26.35;25.48;21.26;13.68;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:34:11;12.18;11.47;7.89;3.28;26.86;26.74;25.85;21.53;13.81;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:36:37;12.40;11.68;8.07;3.42;27.99;27.86;26.97;22.61;14.70;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:39:03;13.80;12.99;8.97;3.78;30.97;30.83;29.83;24.97;16.18;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:41:29;11.86;11.18;7.77;3.36;27.47;27.35;26.50;22.38;14.75;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:43:55;12.26;11.55;8.02;3.47;28.37;28.25;27.37;23.11;15.22;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:46:21;12.39;11.68;8.14;3.56;29.15;29.03;28.15;23.87;15.86;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:48:46;12.67;11.93;8.20;3.40;27.87;27.74;26.82;22.33;14.30;1.16
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:51:12;13.86;13.04;8.89;3.57;29.34;29.19;28.17;23.18;14.49;1.16
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:53:38;13.08;12.31;8.44;3.46;28.38;28.25;27.29;22.62;14.37;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:56:04;12.56;11.83;8.15;3.42;28.01;27.88;26.97;22.54;14.55;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T06:58:29;13.10;12.33;8.45;3.47;28.45;28.31;27.35;22.69;14.42;1.16
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:00:55;12.28;11.55;7.89;3.18;26.14;26.01;25.11;20.70;12.99;1.17
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:03:21;12.02;11.31;7.74;3.16;25.94;25.82;24.94;20.64;13.07;1.16
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:05:47;12.09;11.38;7.84;3.29;26.95;26.83;25.96;21.69;14.00;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:08:12;11.43;10.77;7.42;3.11;25.49;25.37;24.54;20.51;13.23;1.14
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:10:39;11.11;10.47;7.23;3.05;25.01;24.89;24.09;20.18;13.09;1.13
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:13:04;9.43;8.89;6.21;2.74;22.39;22.29;21.63;18.38;12.27;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:15:33;9.56;9.02;6.30;2.79;22.81;22.71;22.04;18.75;12.54;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:17:59;10.24;9.64;6.67;2.83;23.21;23.10;22.37;18.78;12.23;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:20:25;9.51;8.95;6.19;2.62;21.50;21.40;20.72;17.38;11.31;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:22:51;9.33;8.79;6.10;2.62;21.47;21.38;20.71;17.46;11.47;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:25:16;9.37;8.83;6.15;2.68;21.91;21.81;21.15;17.90;11.85;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:27:42;9.13;8.62;6.04;2.70;22.04;21.95;21.31;18.18;12.23;1.07
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:30:08;8.19;7.74;5.49;2.56;20.93;20.85;20.29;17.56;12.11;1.03
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:32:34;9.05;8.55;6.06;2.83;23.07;22.98;22.37;19.35;13.34;1.04
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:35:01;9.70;9.16;6.46;2.94;24.03;23.94;23.26;19.98;13.61;1.06
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:37:27;9.19;8.67;6.08;2.72;22.25;22.16;21.51;18.38;12.38;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:39:53;9.27;8.74;6.10;2.69;21.99;21.90;21.25;18.05;12.04;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:42:18;10.02;9.44;6.58;2.87;23.51;23.41;22.69;19.23;12.76;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:44:44;10.25;9.67;6.75;2.98;24.40;24.29;23.57;20.05;13.40;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:47:10;10.94;10.31;7.16;3.10;25.39;25.28;24.50;20.70;13.66;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:49:35;9.96;9.39;6.53;2.83;23.15;23.05;22.34;18.88;12.46;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:52:01;10.30;9.71;6.76;2.95;24.12;24.01;23.28;19.72;13.07;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:54:27;11.22;10.58;7.35;3.18;26.03;25.92;25.12;21.22;13.99;1.12
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:56:53;10.55;9.95;6.94;3.04;24.90;24.79;24.04;20.40;13.57;1.11
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T07:59:19;10.01;9.45;6.60;2.92;23.85;23.75;23.04;19.60;13.10;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:01:44;10.40;9.81;6.86;3.03;24.79;24.69;23.95;20.38;13.62;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:04:10;10.83;10.22;7.21;3.29;26.85;26.74;25.99;22.33;15.21;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:06:36;9.68;9.14;6.41;2.88;23.53;23.43;22.75;19.45;13.12;1.10
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:09:03;10.74;10.14;7.12;3.21;26.27;26.16;25.41;21.76;14.73;1.08
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:11:29;10.96;10.34;7.23;3.20;26.15;26.04;25.26;21.50;14.38;1.09
63908;SPS30;50460;52.05698980;4.35784131;2022-12-29T08:13:55;10.62;10.02;7.07;3.23;26.37;26.26;25.53;21.94;14.96;1.06
