sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:06;27.81;26.78;28.64;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:17;27.84;26.56;28.68;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:27;27.78;26.63;28.70;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:37;27.83;26.96;28.74;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:48;27.83;26.81;28.83;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:00:59;27.82;26.75;28.67;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:01:09;27.80;26.77;28.81;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:01:20;27.86;26.59;28.87;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:01:30;27.81;26.54;28.63;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:01:41;27.85;26.54;28.80;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:01:51;27.79;26.91;28.71;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:02;27.86;26.84;28.84;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:13;27.83;26.60;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:23;27.82;26.79;28.68;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:33;27.85;26.94;28.95;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:44;27.85;26.88;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:02:54;27.85;26.82;28.88;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:04;27.83;26.91;28.87;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:14;27.85;26.52;28.68;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:25;27.84;26.91;28.66;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:35;27.85;26.90;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:46;27.85;26.73;28.74;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:03:56;27.84;26.97;28.70;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:06;27.84;26.78;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:17;27.84;26.75;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:27;27.88;26.68;28.84;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:37;27.88;26.92;28.90;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:49;27.86;26.65;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:04:59;27.83;26.80;28.80;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:05:09;27.88;27.03;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:05:20;27.88;26.92;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:05:30;27.85;26.88;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:05:40;27.87;26.94;28.71;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:05:54;27.89;26.64;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:04;27.88;26.68;28.89;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:15;27.87;26.93;28.78;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:25;27.91;26.86;28.81;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:35;27.88;26.74;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:46;27.90;26.86;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:06:56;27.88;26.91;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:06;27.86;26.95;28.96;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:17;27.94;26.93;28.94;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:28;27.85;26.85;28.82;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:38;27.89;26.92;28.80;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:48;27.88;27.03;28.71;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:07:59;27.90;26.96;28.83;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:08:09;27.91;26.56;28.79;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:08:19;27.88;26.88;28.80;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:08:29;27.91;26.97;28.89;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:08:49;27.90;26.70;28.75;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:08:59;27.90;26.78;28.80;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:09:12;27.90;27.02;28.86;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:09:23;27.91;26.89;28.89;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:09:33;27.93;26.91;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:09:44;27.89;26.95;28.97;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:09:54;27.89;26.85;29.02;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:04;27.90;26.71;28.83;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:15;27.88;26.72;28.77;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:25;27.88;26.82;28.63;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:35;27.93;26.71;28.85;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:45;27.87;26.78;28.65;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:10:56;27.92;26.86;28.94;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:11:07;27.90;26.73;28.70;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:11:18;27.95;27.01;28.89;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:11:32;27.89;26.96;28.90;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:11:42;27.96;27.05;29.02;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:11:52;27.97;26.85;28.92;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:12:03;27.96;27.09;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:12:14;27.91;26.83;28.72;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:12:24;27.98;27.00;28.85;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:12:34;27.93;26.72;29.03;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:13:03;27.99;26.71;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:13:32;27.96;26.67;30.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:14:01;27.99;26.88;29.03;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:14:30;27.99;26.80;30.15;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:14:59;27.97;26.71;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:15:28;27.99;26.99;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:15:48;28.02;26.97;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:15:58;28.01;27.02;28.94;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:16:08;28.01;27.12;28.83;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:16:18;28.01;26.88;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:16:29;27.99;26.92;28.92;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:16:40;27.99;27.06;28.69;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:16:51;28.00;26.96;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:01;27.99;27.06;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:12;28.00;26.92;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:26;28.01;26.88;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:36;27.98;26.90;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:46;27.96;26.92;28.91;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:17:56;28.04;26.73;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:07;28.02;27.13;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:18;27.98;26.69;28.89;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:28;28.04;27.05;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:38;28.04;26.94;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:48;28.02;26.78;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:18:59;28.02;27.06;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:19:09;28.01;26.71;28.94;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:19:39;28.02;26.81;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:20:08;28.02;26.70;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:20:37;28.05;27.10;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:21:15;28.03;26.79;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:21:44;28.05;26.82;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:22:13;28.04;26.82;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:22:42;28.07;26.96;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:23:11;28.04;27.06;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:23:40;28.05;26.71;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:24:20;28.02;26.95;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:24:37;28.02;26.89;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:25:07;28.02;27.02;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:25:36;28.05;26.93;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:26:11;28.05;26.79;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:26:41;28.05;27.02;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:27:10;28.05;26.79;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:27:39;28.04;26.86;29.02;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:28:22;28.04;26.83;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:28:51;28.06;26.98;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:29:20;28.05;26.64;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:29:49;28.02;26.77;29.06;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:30:22;28.05;26.92;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:30:51;28.04;26.74;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:31:20;28.04;26.89;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:31:49;28.02;26.96;28.95;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:32:18;28.05;26.61;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:32:47;28.04;26.90;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:33:20;28.05;27.00;29.62;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:33:57;28.04;26.82;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:34:25;28.04;26.93;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:34:55;28.06;26.91;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:35:23;28.06;27.06;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:35:38;28.05;27.03;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:35:53;28.07;27.20;28.90;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:36:12;28.02;26.88;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:36:26;28.06;26.97;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:36:39;28.06;27.15;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:36:50;28.07;27.08;29.02;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:37:00;28.06;27.07;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:37:11;28.09;27.04;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:37:21;28.06;27.05;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:37:51;28.06;26.84;29.39;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:38:21;28.06;27.08;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:38:51;28.06;26.82;29.40;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:39:21;28.07;26.79;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:39:50;28.08;26.42;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:40:19;28.07;26.85;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:40:49;28.08;27.05;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:41:18;28.06;26.91;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:41:47;28.09;27.00;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:42:16;28.07;26.92;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:42:45;28.12;26.98;29.92;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:43:14;28.09;26.89;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:43:43;28.11;27.00;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:44:25;28.11;26.85;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:44:36;28.10;27.15;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:44:46;28.07;26.90;28.93;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:44:56;28.10;27.25;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:45:07;28.10;26.69;29.03;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:45:17;28.13;27.15;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:45:27;28.09;26.98;28.96;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:45:40;28.08;27.15;28.95;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:45:51;28.09;27.04;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:01;28.09;27.10;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:11;28.09;27.27;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:22;28.09;27.14;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:33;28.09;27.11;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:43;28.06;27.13;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:46:54;28.10;27.21;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:04;28.10;27.05;28.97;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:14;28.09;27.02;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:25;28.08;26.96;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:35;28.13;27.01;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:45;28.08;26.83;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:47:56;28.14;27.13;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:48:06;28.12;26.96;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:48:16;28.14;27.13;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:48:46;28.10;26.67;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:49:15;28.12;27.12;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:49:41;28.14;26.97;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:49:51;28.11;26.92;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:01;28.14;26.92;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:12;28.11;26.89;28.97;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:22;28.15;27.05;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:32;28.13;26.61;28.97;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:43;28.14;27.13;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:50:55;28.12;27.14;29.70;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:06;28.12;27.06;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:16;28.16;27.06;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:26;28.15;27.32;28.90;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:37;28.15;27.26;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:47;28.15;26.96;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:51:58;28.14;27.14;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:52:10;28.17;27.25;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:52:21;28.14;27.32;28.99;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:52:31;28.15;26.79;29.00;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:52:41;28.14;27.18;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:52:52;28.16;27.23;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:02;28.16;27.10;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:12;28.19;27.00;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:23;28.18;26.97;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:33;28.16;27.26;29.11;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:44;28.19;27.15;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:53:54;28.20;27.12;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:04;28.19;27.11;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:15;28.16;26.92;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:26;28.16;26.69;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:37;28.18;27.13;29.06;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:47;28.21;27.23;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:54:58;28.16;27.04;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:08;28.21;27.25;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:18;28.17;26.69;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:28;28.19;27.16;29.06;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:39;28.19;27.22;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:49;28.19;27.01;29.44;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:55:59;28.21;27.09;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:56:10;28.18;27.26;29.01;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:56:20;28.18;26.93;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:56:30;28.18;27.25;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:56:41;28.19;27.15;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:56:51;28.19;27.00;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:02;28.18;27.32;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:13;28.23;27.09;29.35;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:23;28.20;27.19;29.08;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:33;28.23;27.27;29.22;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:43;28.23;27.23;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:57:54;28.20;27.07;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:04;28.22;27.05;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:14;28.23;27.15;29.38;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:28;28.23;27.21;29.24;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:38;28.24;27.39;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:48;28.24;27.10;29.33;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:58:59;28.21;26.83;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:59:10;28.24;27.16;29.36;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:59:21;28.25;26.89;29.45;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:59:31;28.21;27.15;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:59:41;28.26;27.24;29.25;;
71026;Laerm;62048;52.312;4.858;2022-12-29T00:59:52;28.25;27.36;29.06;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:00:02;28.22;27.09;29.29;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:00:13;28.21;27.15;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:00:23;28.22;27.23;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:00:34;28.22;27.26;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:00:44;28.23;27.39;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:01;28.23;27.26;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:12;28.25;27.14;29.55;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:22;28.22;27.35;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:33;28.23;27.25;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:43;28.21;27.07;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:01:54;28.23;27.32;29.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:05;28.26;27.09;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:15;28.20;27.17;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:25;28.24;27.29;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:36;28.23;27.21;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:46;28.23;27.31;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:02:56;28.24;27.17;28.96;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:06;28.27;27.26;29.31;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:17;28.26;27.20;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:27;28.24;26.95;29.14;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:37;28.26;27.32;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:48;28.28;27.24;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:03:58;28.25;27.28;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:04:09;28.29;27.26;29.27;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:04:20;28.25;27.22;29.37;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:04:30;28.21;27.29;28.98;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:04:40;28.26;27.42;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:04:50;28.25;27.25;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:01;28.25;27.26;29.12;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:11;28.28;27.38;29.35;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:21;28.28;27.39;29.28;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:35;28.30;27.48;29.10;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:45;28.27;27.24;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:05:55;28.26;27.10;29.23;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:06:08;28.29;27.37;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:06:18;28.26;27.33;29.30;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:06:28;28.27;27.29;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:06:39;28.31;27.33;29.53;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:06:50;28.30;27.44;29.56;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:00;28.23;27.21;29.15;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:10;28.29;27.31;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:21;28.27;27.30;29.21;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:31;28.31;27.36;29.41;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:41;28.30;27.17;29.56;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:07:52;28.30;27.28;29.50;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:02;28.30;27.07;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:12;28.29;27.34;29.47;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:23;28.29;27.29;29.17;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:33;28.25;27.32;29.05;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:44;28.26;27.22;29.13;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:08:54;28.27;27.23;29.39;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:09:23;28.29;27.21;29.32;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:09:52;28.43;27.22;38.04;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:10:20;28.29;26.96;29.49;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:10:31;28.31;27.28;29.19;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:10:41;28.24;27.29;29.43;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:01;28.31;27.12;29.16;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:12;28.30;27.05;29.55;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:22;28.28;27.04;29.26;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:32;28.27;27.19;29.20;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:43;28.31;27.48;29.18;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:11:53;28.28;27.08;29.62;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:12:04;28.26;27.35;29.07;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:12:15;28.29;27.02;29.09;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:12:25;28.77;27.20;36.51;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:12:51;28.33;27.01;29.51;;
71026;Laerm;62048;52.312;4.858;2022-12-29T01:13:01;28.29;27.34;29.19;;
