sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-12-29T00:01:07;45.12;41.89;56.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:03:35;44.02;40.71;54.16;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:06:03;43.90;39.21;58.80;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:08:31;43.41;40.53;49.36;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:11:07;43.99;39.08;59.27;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:13:35;43.27;40.53;51.72;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:16:20;43.47;40.45;56.24;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:18:49;43.73;40.98;55.79;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:21:20;44.21;40.71;59.50;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:24:09;43.46;40.43;47.91;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:27:13;44.38;40.33;67.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:29:58;43.32;40.03;48.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:32:44;43.79;39.46;64.45;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:35:36;43.27;40.23;49.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:38:07;44.51;40.33;62.97;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:40:54;44.16;41.14;56.61;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:43:42;43.65;40.80;58.19;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:46:27;45.28;40.13;63.64;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:48:55;44.56;41.06;60.52;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:51:42;43.22;40.43;45.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:54:10;43.68;40.80;60.46;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:56:37;43.40;40.33;46.07;;
11999;Laerm;40817;51.520;9.954;2022-12-29T00:59:08;43.46;40.62;52.48;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:01:38;44.04;41.06;63.84;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:04:06;46.46;40.13;64.26;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:06:39;44.18;40.89;50.57;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:09:09;43.61;40.43;46.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:11:59;43.55;40.98;47.46;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:14:27;43.67;40.13;50.12;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:16:56;44.17;40.43;58.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:19:24;44.82;41.82;62.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:21:53;43.96;41.22;48.55;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:24:22;44.39;41.22;56.83;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:26:50;44.70;41.22;58.59;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:29:18;46.38;41.68;60.31;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:31:46;46.16;42.16;61.58;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:34:14;45.53;41.41;63.66;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:36:41;43.92;41.30;48.45;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:39:09;44.76;41.30;58.26;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:41:38;44.65;40.63;60.00;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:44:51;45.14;40.71;63.71;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:47:30;43.51;40.71;51.43;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:50:06;44.40;39.34;55.31;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:52:41;43.49;39.92;69.03;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:55:11;47.94;39.46;78.18;;
11999;Laerm;40817;51.520;9.954;2022-12-29T01:57:47;43.76;40.03;65.25;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:00:17;43.34;40.08;54.64;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:02:48;43.86;40.43;58.35;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:05:26;43.12;39.08;59.97;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:07:55;42.85;40.03;50.39;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:10:26;43.36;40.03;52.11;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:12:57;42.82;39.58;51.25;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:15:39;43.77;39.92;58.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:18:25;43.59;40.33;60.06;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:21:32;43.22;39.21;55.92;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:24:49;44.68;40.23;55.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:27:56;44.28;40.33;56.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:30:57;45.11;40.62;63.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:33:48;46.62;40.71;62.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:36:29;48.72;41.14;71.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:39:08;43.11;39.81;50.06;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:41:54;43.59;40.03;53.57;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:44:32;46.35;40.43;65.35;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:47:11;44.88;39.92;56.66;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:49:49;44.49;40.13;59.88;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:52:30;44.29;41.14;58.81;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:55:01;47.99;41.14;63.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T02:57:34;46.10;40.62;62.64;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:00:07;44.65;40.89;55.58;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:03:16;44.15;40.13;60.60;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:06:08;45.00;40.13;59.08;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:08:49;45.48;41.06;56.15;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:11:20;43.83;41.22;53.35;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:14:26;45.16;40.98;68.17;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:17:38;45.15;40.80;62.77;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:20:14;47.31;41.30;67.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:22:46;43.96;41.30;52.94;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:25:22;44.78;40.18;59.54;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:27:55;45.06;41.61;58.03;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:30:25;44.57;40.98;62.66;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:32:57;46.04;40.98;65.01;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:35:31;43.73;40.33;56.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:38:11;44.20;41.30;57.96;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:40:45;43.82;40.71;59.27;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:43:15;43.55;39.92;60.45;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:45:44;44.23;40.80;54.89;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:48:12;43.88;40.89;53.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:50:41;43.25;40.33;50.56;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:53:08;43.11;40.23;45.11;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:55:36;43.59;40.23;55.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T03:58:03;43.43;40.80;46.89;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:00:31;43.95;39.70;53.01;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:03:01;44.48;41.96;51.27;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:05:29;44.16;41.30;54.61;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:07:59;43.97;40.62;53.08;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:10:27;43.95;40.23;50.24;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:12:54;44.66;41.06;58.31;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:15:22;43.69;41.22;53.57;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:18:01;45.49;40.80;59.77;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:20:29;44.54;41.06;56.70;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:23:15;47.38;41.46;59.72;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:25:46;45.99;41.53;61.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:28:14;44.96;41.06;58.80;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:30:43;43.90;41.14;45.77;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:33:11;43.82;40.80;54.99;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:35:39;43.63;40.89;48.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:38:06;45.47;41.68;58.41;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:40:37;45.49;41.81;58.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:43:05;46.55;42.03;62.47;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:45:33;48.27;41.61;63.90;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:48:00;44.06;41.06;55.76;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:50:28;44.89;41.82;53.16;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:52:56;44.13;41.14;55.55;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:55:24;43.86;40.62;54.22;;
11999;Laerm;40817;51.520;9.954;2022-12-29T04:57:52;43.50;40.80;48.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:00:22;44.03;40.03;60.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:02:51;44.79;41.89;53.95;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:05:20;45.80;41.89;62.63;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:07:47;46.56;41.61;60.84;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:10:15;44.39;41.30;57.26;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:12:44;43.85;41.61;53.90;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:15:13;43.59;40.43;50.93;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:17:40;45.40;41.68;59.27;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:20:09;48.41;42.47;64.49;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:22:37;46.13;41.22;60.38;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:25:06;45.00;40.98;59.11;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:27:34;44.62;41.82;57.16;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:30:03;44.67;41.53;52.94;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:32:32;45.37;42.09;57.28;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:35:00;48.56;42.47;62.43;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:37:28;45.87;41.82;60.86;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:39:55;44.90;41.68;62.38;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:42:23;44.70;40.89;60.78;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:44:51;45.39;42.03;55.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:47:20;44.99;41.96;62.55;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:49:49;44.57;42.29;56.20;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:52:18;44.78;42.22;60.49;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:54:45;46.81;41.96;63.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:57:13;45.54;42.09;62.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T05:59:40;50.19;42.35;66.07;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:02:09;45.16;41.82;62.24;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:04:36;44.19;41.53;59.26;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:07:05;44.41;41.96;49.00;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:09:33;44.89;41.53;53.86;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:12:00;44.50;41.96;55.81;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:14:28;46.21;41.46;59.10;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:16:56;46.05;42.76;56.77;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:19:23;45.15;42.16;56.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:21:51;44.17;41.19;49.53;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:24:20;46.12;41.75;56.19;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:26:48;44.82;41.61;62.93;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:29:15;44.31;41.61;51.71;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:31:44;46.12;41.14;58.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:34:14;47.00;42.35;65.04;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:36:42;44.76;42.16;63.94;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:39:11;44.93;42.82;54.14;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:41:40;45.40;42.35;60.36;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:44:08;45.05;42.35;54.42;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:46:35;45.53;41.82;58.97;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:49:05;48.00;42.16;61.52;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:51:32;45.54;42.22;54.66;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:54:00;46.91;42.35;59.85;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:56:30;46.11;42.41;55.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T06:59:00;47.77;42.29;62.02;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:01:28;44.92;42.65;61.74;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:03:55;44.96;42.42;54.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:06:23;45.61;42.24;54.88;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:08:51;46.94;42.29;64.33;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:11:21;45.28;41.96;58.73;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:13:49;48.94;41.96;74.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:16:18;44.87;41.88;66.38;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:18:46;44.91;41.46;56.66;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:21:14;44.56;42.03;53.06;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:23:42;45.82;41.96;55.41;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:26:14;44.71;41.89;55.22;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:28:44;44.33;41.96;52.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:31:16;44.21;41.96;48.63;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:33:46;44.42;41.82;52.85;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:36:15;44.55;42.41;51.25;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:38:43;50.55;42.65;70.73;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:41:11;46.70;41.89;59.96;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:43:39;46.06;42.16;60.77;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:46:07;44.68;41.61;54.97;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:48:35;48.44;42.29;60.98;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:51:04;48.41;42.16;65.48;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:53:32;45.56;42.53;56.87;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:56:00;45.44;42.29;57.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T07:58:28;48.55;42.98;61.50;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:00:57;45.55;42.53;54.85;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:03:25;51.28;43.04;73.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:05:52;48.17;42.47;63.30;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:08:22;45.67;42.65;56.55;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:10:49;48.16;42.29;63.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:13:17;45.62;42.53;56.89;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:15:45;44.26;40.98;50.07;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:18:13;45.48;42.65;59.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:20:41;52.30;42.93;68.73;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:23:09;55.87;43.39;69.67;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:25:38;56.29;43.29;73.05;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:28:06;55.20;42.16;75.28;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:30:35;52.60;42.59;74.18;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:33:03;49.80;42.03;74.34;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:35:31;47.22;40.98;74.91;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:37:58;44.50;40.53;63.90;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:40:26;47.12;41.96;68.30;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:42:55;54.47;43.86;78.35;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:45:23;60.82;45.04;79.47;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:47:51;62.32;43.68;79.65;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:50:19;61.68;43.81;82.42;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:52:47;61.33;42.29;79.19;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:55:15;63.11;44.69;80.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T08:57:43;62.69;44.87;80.46;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:00:14;63.70;45.99;80.12;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:02:42;64.15;45.89;80.81;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:05:10;65.28;46.13;82.06;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:07:37;71.24;53.17;85.41;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:10:06;71.51;56.47;86.75;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:12:34;69.61;51.51;83.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:15:03;68.66;53.59;83.12;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:17:33;68.45;53.68;82.74;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:20:11;67.32;50.39;82.64;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:22:40;68.29;51.97;84.64;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:25:09;65.91;48.42;82.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:27:37;64.39;44.58;82.16;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:30:10;63.27;46.06;82.94;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:32:40;62.51;44.72;84.46;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:35:08;60.51;43.24;80.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:37:36;58.96;43.14;80.96;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:40:06;65.85;48.12;84.30;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:42:41;63.34;44.23;84.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:45:15;61.60;44.58;83.63;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:47:46;60.95;43.19;79.10;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:50:22;59.62;43.34;79.38;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:52:54;49.35;42.59;78.22;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:55:34;47.72;42.35;77.36;;
11999;Laerm;40817;51.520;9.954;2022-12-29T09:58:11;46.95;42.22;74.93;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:00:50;45.04;42.22;67.88;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:03:25;45.54;42.41;72.11;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:06:04;48.32;42.22;81.34;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:08:41;45.40;42.98;64.25;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:11:29;45.85;42.29;67.19;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:14:26;45.36;42.82;66.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:17:08;46.96;42.47;66.95;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:20:12;45.70;42.16;62.94;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:23:08;45.17;42.29;63.26;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:25:41;45.22;42.41;59.23;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:28:21;45.48;42.76;71.28;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:30:51;45.40;41.89;61.31;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:33:24;45.08;42.88;65.76;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:35:55;45.33;42.90;58.07;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:38:28;47.31;42.74;68.47;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:41:11;47.75;43.54;64.91;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:43:46;45.69;42.22;55.87;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:46:19;47.80;42.98;76.93;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:48:48;48.53;43.72;66.42;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:51:24;46.79;43.29;66.25;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:53:57;46.88;43.14;60.29;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:56:35;45.77;43.24;53.56;;
11999;Laerm;40817;51.520;9.954;2022-12-29T10:59:15;47.61;43.04;66.58;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:02:10;54.22;43.09;65.61;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:04:55;52.71;43.63;63.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:07:26;45.73;42.59;55.50;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:09:54;48.70;43.19;67.57;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:12:26;45.21;42.76;55.84;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:15:15;51.13;43.58;65.17;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:17:46;47.29;43.05;58.89;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:20:34;48.00;43.68;73.33;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:23:21;46.41;42.76;54.36;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:26:12;46.29;43.24;57.96;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:28:44;45.83;42.71;59.65;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:31:17;47.90;42.82;62.19;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:33:45;45.99;42.53;59.43;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:36:17;46.21;42.93;58.17;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:38:51;46.75;42.98;56.83;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:41:23;47.26;43.14;56.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:43:53;48.09;43.37;65.09;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:46:26;46.03;42.76;60.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:48:55;46.64;42.76;56.39;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:51:30;45.48;42.22;56.89;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:54:02;45.74;42.82;59.68;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:56:37;45.87;42.71;57.56;;
11999;Laerm;40817;51.520;9.954;2022-12-29T11:59:44;46.50;43.14;58.21;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:02:44;58.37;42.59;74.86;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:05:25;44.85;42.29;50.85;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:08:05;47.93;43.04;61.44;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:10:44;46.06;42.74;59.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:13:24;46.73;42.22;56.82;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:15:59;45.65;41.14;60.83;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:18:39;45.21;42.93;51.51;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:21:20;45.48;42.93;56.37;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:24:26;46.61;42.03;59.36;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:27:08;48.02;42.65;69.17;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:29:45;46.86;42.53;60.46;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:32:20;47.49;42.59;61.62;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:34:50;46.01;42.22;57.34;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:37:56;46.93;42.47;61.09;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:43:41;45.00;42.41;51.67;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:46:42;45.97;42.41;59.86;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:50:15;47.35;42.35;60.04;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:53:11;46.54;42.22;63.34;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:56:07;45.12;42.35;58.69;;
11999;Laerm;40817;51.520;9.954;2022-12-29T12:58:48;45.08;42.41;54.40;;
