sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:01:33;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.21;17.51;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:03:59;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.13;16.57;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:06:25;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.04;16.50;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:08:51;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.81;15.43;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:11:21;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.51;17.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:13:49;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.48;15.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:16:34;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.10;16.55;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:19:00;2.31;2.31;2.31;2.19;17.45;17.45;17.45;17.40;15.07;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:21:27;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.31;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:24:12;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.70;16.20;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:29:53;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.27;15.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:32:37;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.59;15.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:37:52;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.97;13.84;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:40:41;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.41;14.22;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:43:25;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.71;11.88;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:46:09;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.23;12.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:48:34;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.07;13.92;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:51:18;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.20;14.90;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:53:44;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.20;14.03;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:56:09;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.08;14.80;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T00:58:35;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.69;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:01:03;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.02;14.74;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:03:29;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.14;13.98;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:05:56;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:08:24;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.11;14.82;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:10:59;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.43;13.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:13:25;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.45;12.52;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:15:51;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.39;14.20;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:18:17;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.83;12.85;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:20:43;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.25;13.21;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:23:08;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.27;13.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:25:34;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.04;12.16;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:27:59;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.72;12.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:30:25;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.30;12.39;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:32:50;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.72;12.75;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:35:16;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.78;11.94;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:37:41;2.01;1.99;1.95;1.81;14.42;14.42;14.41;14.32;12.34;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:40:07;1.92;1.87;1.79;1.60;12.75;12.74;12.72;12.58;10.75;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:42:32;1.85;1.81;1.73;1.54;12.34;12.33;12.31;12.17;10.40;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:45:02;1.70;1.65;1.57;1.40;11.16;11.15;11.13;11.00;9.38;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:47:37;1.91;1.85;1.75;1.53;12.26;12.25;12.23;12.06;10.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:50:28;2.07;1.99;1.84;1.56;12.49;12.48;12.44;12.22;10.30;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:53:03;2.33;2.20;1.97;1.58;12.68;12.66;12.60;12.27;10.19;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:55:36;2.33;2.17;1.88;1.44;11.57;11.56;11.48;11.09;9.06;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T01:58:07;2.66;2.45;2.07;1.51;12.16;12.13;12.04;11.52;9.27;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:00:38;2.84;2.59;2.13;1.47;11.84;11.81;11.69;11.08;8.73;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:05:40;3.39;3.08;2.51;1.71;13.76;13.73;13.59;12.83;10.05;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:08:18;3.14;2.85;2.32;1.57;12.60;12.56;12.43;11.72;9.14;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:10:47;3.64;3.27;2.61;1.68;13.55;13.51;13.34;12.45;9.53;0.75
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:13:15;3.44;3.10;2.48;1.61;12.98;12.94;12.79;11.96;9.19;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:21:45;3.72;3.34;2.66;1.71;13.76;13.72;13.56;12.64;9.66;0.74
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:29:51;3.64;3.22;2.46;1.42;11.44;11.40;11.21;10.19;7.38;0.82
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:40:53;4.46;3.86;2.75;1.29;10.49;10.43;10.16;8.70;5.44;0.95
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:43:37;4.18;3.62;2.62;1.28;10.40;10.35;10.10;8.77;5.69;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:46:16;4.79;4.18;3.08;1.60;13.00;12.94;12.67;11.21;7.63;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:51:43;5.72;5.03;3.78;2.09;16.90;16.83;16.52;14.87;10.51;0.83
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:54:18;6.34;5.57;4.16;2.27;18.35;18.27;17.92;16.06;11.25;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:57:05;6.84;6.02;4.53;2.51;20.34;20.25;19.88;17.91;12.69;0.84
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T02:59:35;7.65;6.71;5.00;2.69;21.78;21.68;21.26;18.99;13.20;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:04:47;7.37;6.46;4.82;2.61;21.13;21.03;20.63;18.46;12.88;0.85
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:07:43;7.78;6.77;4.93;2.49;20.18;20.08;19.63;17.21;11.43;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:13:02;9.19;7.95;5.69;2.70;21.98;21.85;21.30;18.33;11.59;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:16:05;10.10;8.73;6.25;2.96;24.03;23.89;23.28;20.01;12.62;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:22:03;10.40;8.97;6.37;2.95;23.97;23.82;23.19;19.78;12.21;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:24:52;9.95;8.54;5.97;2.59;21.14;20.99;20.37;17.00;9.85;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:27:25;9.98;8.55;5.96;2.56;20.92;20.77;20.14;16.75;9.60;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:29:57;9.87;8.48;5.96;2.64;21.51;21.37;20.75;17.44;10.32;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:32:36;9.75;8.39;5.92;2.67;21.74;21.59;20.99;17.75;10.70;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:35:08;8.33;7.19;5.12;2.38;19.37;19.25;18.74;16.02;9.94;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:37:39;8.98;7.79;5.61;2.72;22.10;21.97;21.44;18.57;11.96;0.93
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:40:08;7.71;6.72;4.91;2.51;20.33;20.23;19.78;17.41;11.66;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:42:35;7.96;6.93;5.06;2.57;20.85;20.75;20.29;17.82;11.90;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:45:03;7.26;6.32;4.62;2.35;19.03;18.93;18.51;16.27;10.87;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:47:30;6.69;5.84;4.29;2.22;18.00;17.91;17.53;15.49;10.48;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:49:55;6.46;5.63;4.12;2.11;17.10;17.01;16.64;14.65;9.84;0.88
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:52:21;6.58;5.74;4.21;2.17;17.63;17.54;17.17;15.15;10.23;0.87
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:54:46;6.84;5.95;4.34;2.19;17.74;17.65;17.25;15.12;10.04;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:57:12;6.49;5.65;4.13;2.10;17.00;16.91;16.54;14.53;9.70;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T03:59:37;7.02;6.13;4.50;2.33;18.89;18.79;18.40;16.25;11.00;0.89
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:02:03;6.62;5.77;4.23;2.16;17.52;17.43;17.05;15.01;10.07;0.90
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:04:28;7.38;6.41;4.64;2.28;18.54;18.44;18.01;15.67;10.22;0.92
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:06:54;8.50;7.34;5.24;2.46;19.99;19.87;19.36;16.59;10.39;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:09:19;9.01;7.75;5.46;2.44;19.89;19.76;19.20;16.19;9.68;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:11:45;9.41;8.09;5.68;2.52;20.53;20.39;19.80;16.65;9.86;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:14:10;10.22;8.77;6.14;2.68;21.86;21.70;21.06;17.61;10.27;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:16:36;11.25;9.68;6.82;3.06;24.96;24.80;24.10;20.35;12.22;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:19:04;12.59;10.82;7.59;3.36;27.39;27.20;26.42;22.19;13.12;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:21:31;12.34;10.61;7.48;3.35;27.30;27.12;26.35;22.24;13.32;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:23:56;12.15;10.44;7.34;3.27;26.61;26.43;25.68;21.61;12.84;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:26:21;13.12;11.23;7.81;3.32;27.08;26.89;26.05;21.56;12.18;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:28:47;12.25;10.50;7.32;3.15;25.68;25.50;24.72;20.55;11.78;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:31:12;10.73;9.21;6.44;2.81;22.91;22.75;22.07;18.45;10.73;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:33:38;10.93;9.37;6.52;2.79;22.77;22.61;21.92;18.19;10.36;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:36:03;10.42;8.93;6.24;2.70;22.01;21.86;21.20;17.67;10.19;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:38:29;11.27;9.68;6.80;3.00;24.49;24.32;23.62;19.83;11.71;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:40:55;10.86;9.35;6.60;2.99;24.32;24.16;23.49;19.88;12.02;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:43:23;9.20;7.93;5.62;2.58;20.98;20.85;20.29;17.26;10.58;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:45:49;10.97;9.43;6.64;2.97;24.16;24.00;23.32;19.65;11.73;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:48:14;10.38;8.93;6.28;2.80;22.83;22.67;22.03;18.56;11.06;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:50:40;10.47;8.99;6.30;2.77;22.61;22.46;21.81;18.28;10.75;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:53:07;10.21;8.80;6.23;2.85;23.23;23.09;22.46;19.09;11.68;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:55:32;9.07;7.83;5.57;2.59;21.06;20.93;20.38;17.42;10.81;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T04:57:58;9.40;8.10;5.74;2.63;21.42;21.29;20.71;17.62;10.79;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:00:24;9.79;8.43;5.95;2.68;21.85;21.70;21.10;17.84;10.76;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:02:50;9.58;8.23;5.79;2.58;21.00;20.86;20.26;17.06;10.15;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:05:16;10.60;9.09;6.35;2.76;22.49;22.34;21.67;18.08;10.47;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:07:42;11.03;9.46;6.58;2.82;23.02;22.86;22.16;18.40;10.49;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:10:08;10.68;9.17;6.43;2.83;23.05;22.89;22.22;18.62;10.93;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:12:35;10.40;8.92;6.24;2.73;22.22;22.07;21.42;17.90;10.43;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:15:02;9.96;8.55;6.00;2.64;21.52;21.37;20.75;17.40;10.23;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:17:29;9.64;8.31;5.87;2.67;21.71;21.57;20.98;17.78;10.79;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:19:55;9.41;8.09;5.70;2.55;20.76;20.62;20.04;16.90;10.10;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:22:20;10.13;8.72;6.16;2.78;22.63;22.48;21.86;18.49;11.16;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:24:46;11.19;9.62;6.78;3.04;24.80;24.63;23.94;20.21;12.13;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:27:11;11.77;10.11;7.07;3.09;25.21;25.04;24.30;20.32;11.86;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:29:37;12.39;10.64;7.47;3.30;26.91;26.72;25.95;21.79;12.87;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:32:02;13.13;11.26;7.87;3.42;27.87;27.67;26.85;22.40;12.97;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:34:28;12.88;11.06;7.75;3.40;27.75;27.55;26.75;22.41;13.14;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:36:53;11.87;10.21;7.18;3.19;26.02;25.85;25.11;21.13;12.56;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:39:19;10.82;9.34;6.65;3.09;25.16;25.00;24.35;20.81;12.92;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:41:45;11.36;9.81;6.98;3.25;26.45;26.28;25.59;21.88;13.60;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:44:10;11.61;10.02;7.14;3.34;27.15;26.98;26.28;22.50;14.03;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:46:36;11.79;10.18;7.27;3.43;27.85;27.68;26.97;23.15;14.53;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:49:02;11.01;9.51;6.79;3.19;25.97;25.81;25.15;21.57;13.53;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:51:27;10.95;9.47;6.77;3.20;26.05;25.90;25.24;21.69;13.68;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:53:53;12.20;10.56;7.58;3.63;29.52;29.35;28.62;24.70;15.75;0.96
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:56:18;12.06;10.40;7.38;3.40;27.69;27.52;26.78;22.82;14.05;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T05:58:44;12.53;10.76;7.53;3.29;26.83;26.65;25.86;21.63;12.62;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:01:09;11.13;9.55;6.69;2.94;23.94;23.78;23.08;19.33;11.33;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:03:35;11.93;10.22;7.10;3.02;24.63;24.45;23.69;19.60;11.07;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:06:00;12.22;10.46;7.26;3.07;25.04;24.86;24.08;19.89;11.16;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:08:26;12.76;10.94;7.63;3.28;26.80;26.61;25.80;21.46;12.32;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:10:51;10.54;9.06;6.38;2.86;23.30;23.15;22.50;18.98;11.37;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:13:17;11.46;9.86;6.96;3.13;25.48;25.31;24.60;20.78;12.49;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:15:42;12.83;11.02;7.73;3.41;27.79;27.60;26.80;22.48;13.24;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:18:08;13.99;12.01;8.43;3.71;30.26;30.06;29.18;24.48;14.41;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:20:34;12.88;11.07;7.78;3.46;28.20;28.01;27.21;22.90;13.61;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:22:59;14.93;12.86;9.08;4.12;33.52;33.30;32.39;27.43;16.62;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:25:25;14.50;12.48;8.80;3.96;32.26;32.04;31.15;26.32;15.83;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:27:50;13.38;11.53;8.17;3.74;30.40;30.21;29.39;24.98;15.26;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:30:16;14.53;12.48;8.76;3.87;31.56;31.35;30.44;25.56;15.09;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:32:42;16.67;14.26;9.86;4.12;33.66;33.40;32.34;26.59;14.71;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:35:08;16.77;14.34;9.94;4.17;34.07;33.81;32.74;26.97;15.01;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:37:34;16.54;14.17;9.88;4.24;34.63;34.38;33.34;27.71;15.86;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:39:59;18.23;15.57;10.73;4.42;36.09;35.81;34.64;28.31;15.36;1.08
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:42:25;18.61;15.90;10.98;4.56;37.22;36.93;35.74;29.30;16.06;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:44:50;17.87;15.33;10.72;4.66;38.02;37.76;36.63;30.58;17.75;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:47:17;17.05;14.65;10.30;4.57;37.23;36.98;35.92;30.20;17.90;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:49:43;17.34;14.88;10.41;4.54;37.06;36.80;35.71;29.85;17.39;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:52:09;17.06;14.65;10.27;4.51;36.80;36.55;35.48;29.73;17.45;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:54:34;16.77;14.40;10.08;4.42;36.01;35.76;34.71;29.05;16.98;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:57:00;17.67;15.17;10.62;4.65;37.91;37.65;36.54;30.58;17.87;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T06:59:25;16.38;14.03;9.75;4.15;33.90;33.65;32.61;27.01;15.29;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:01:51;16.94;14.50;10.05;4.24;34.62;34.36;33.28;27.46;15.37;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:04:17;15.92;13.62;9.43;3.95;32.24;32.00;30.98;25.49;14.14;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:06:43;15.99;13.70;9.53;4.07;33.20;32.96;31.94;26.48;15.04;1.05
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:09:09;15.32;13.13;9.14;3.91;31.93;31.70;30.73;25.50;14.53;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:11:35;13.60;11.69;8.22;3.66;29.79;29.59;28.75;24.20;14.38;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:14:01;14.77;12.71;8.98;4.06;33.08;32.86;31.95;27.05;16.36;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:16:27;13.62;11.71;8.25;3.69;30.07;29.87;29.03;24.48;14.64;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:18:55;13.44;11.55;8.10;3.58;29.18;28.98;28.14;23.63;13.94;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:21:21;12.89;11.08;7.79;3.47;28.26;28.07;27.27;22.95;13.65;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:23:46;14.33;12.26;8.51;3.58;29.27;29.05;28.14;23.22;12.99;1.06
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:26:13;14.10;12.03;8.27;3.37;27.56;27.35;26.43;21.52;11.52;1.07
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:28:39;14.25;12.18;8.43;3.52;28.74;28.52;27.61;22.69;12.54;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:31:08;12.92;11.08;7.72;3.31;27.03;26.84;26.02;21.62;12.36;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:33:40;14.21;12.19;8.52;3.70;30.18;29.97;29.07;24.26;14.05;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:36:05;13.50;11.61;8.18;3.67;29.90;29.70;28.87;24.36;14.61;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:38:31;13.69;11.77;8.28;3.69;30.05;29.85;29.00;24.42;14.54;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:40:57;11.90;10.25;7.24;3.28;26.72;26.55;25.81;21.87;13.25;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:43:23;13.41;11.56;8.18;3.74;30.42;30.22;29.40;24.97;15.24;0.97
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:45:49;13.68;11.76;8.26;3.67;29.87;29.66;28.81;24.23;14.36;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:48:14;12.56;10.81;7.64;3.47;28.26;28.07;27.30;23.14;14.04;0.98
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:50:40;13.66;11.76;8.29;3.74;30.43;30.23;29.39;24.84;14.96;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:53:05;14.61;12.53;8.76;3.81;31.06;30.84;29.92;24.97;14.48;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:55:30;14.46;12.43;8.76;3.92;31.95;31.74;30.84;26.02;15.57;1.01
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T07:57:56;13.87;11.95;8.45;3.84;31.22;31.02;30.17;25.57;15.52;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:00:22;14.57;12.56;8.90;4.07;33.13;32.92;32.03;27.22;16.64;0.99
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:02:47;15.95;13.70;9.61;4.24;34.57;34.34;33.34;27.98;16.49;1.02
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:05:13;15.52;13.31;9.30;4.04;32.96;32.73;31.75;26.50;15.35;1.04
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:07:42;15.57;13.35;9.30;4.00;32.60;32.37;31.39;26.08;14.93;1.03
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:10:09;15.51;13.34;9.39;4.20;34.21;33.98;33.02;27.84;16.64;1.00
70020;SPS30;57361;52.06713405;4.35422623;2022-12-29T08:12:37;15.09;13.03;9.28;4.33;35.18;34.96;34.05;29.12;18.12;0.97
