sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-12-29T00:02:12;99808.00;;;15.92;53.78
61554;BME280;47425;51.976;5.326;2022-12-29T00:04:38;99794.69;;;15.93;53.86
61554;BME280;47425;51.976;5.326;2022-12-29T00:07:05;99794.78;;;15.92;53.80
61554;BME280;47425;51.976;5.326;2022-12-29T00:09:32;99788.75;;;15.90;53.62
61554;BME280;47425;51.976;5.326;2022-12-29T00:12:01;99787.91;;;15.89;53.54
61554;BME280;47425;51.976;5.326;2022-12-29T00:14:28;99787.16;;;15.87;53.74
61554;BME280;47425;51.976;5.326;2022-12-29T00:20:01;99775.53;;;15.90;53.50
61554;BME280;47425;51.976;5.326;2022-12-29T00:22:47;99779.31;;;15.86;53.46
61554;BME280;47425;51.976;5.326;2022-12-29T00:25:51;99769.97;;;15.80;53.80
61554;BME280;47425;51.976;5.326;2022-12-29T00:28:34;99771.69;;;15.81;53.58
61554;BME280;47425;51.976;5.326;2022-12-29T00:31:19;99767.81;;;15.87;53.44
61554;BME280;47425;51.976;5.326;2022-12-29T00:34:04;99757.84;;;15.92;53.36
61554;BME280;47425;51.976;5.326;2022-12-29T00:36:51;99756.03;;;15.92;53.00
61554;BME280;47425;51.976;5.326;2022-12-29T00:39:17;99742.75;;;15.94;53.21
61554;BME280;47425;51.976;5.326;2022-12-29T00:42:03;99748.03;;;15.94;53.12
61554;BME280;47425;51.976;5.326;2022-12-29T00:44:48;99753.31;;;15.94;52.99
61554;BME280;47425;51.976;5.326;2022-12-29T00:47:15;99746.88;;;15.84;53.17
61554;BME280;47425;51.976;5.326;2022-12-29T00:49:41;99744.06;;;15.87;53.39
61554;BME280;47425;51.976;5.326;2022-12-29T00:52:10;99737.84;;;15.88;53.07
61554;BME280;47425;51.976;5.326;2022-12-29T00:54:37;99734.91;;;15.92;53.06
61554;BME280;47425;51.976;5.326;2022-12-29T00:57:04;99728.69;;;15.93;53.09
61554;BME280;47425;51.976;5.326;2022-12-29T00:59:31;99726.16;;;15.92;53.18
61554;BME280;47425;51.976;5.326;2022-12-29T01:01:58;99724.75;;;15.86;53.08
61554;BME280;47425;51.976;5.326;2022-12-29T01:04:27;99726.59;;;15.84;53.09
61554;BME280;47425;51.976;5.326;2022-12-29T01:06:53;99726.09;;;15.77;53.22
61554;BME280;47425;51.976;5.326;2022-12-29T01:09:21;99724.22;;;15.80;53.26
61554;BME280;47425;51.976;5.326;2022-12-29T01:12:07;99716.75;;;15.72;53.33
61554;BME280;47425;51.976;5.326;2022-12-29T01:14:33;99721.53;;;15.81;53.16
61554;BME280;47425;51.976;5.326;2022-12-29T01:17:02;99713.84;;;15.76;53.43
61554;BME280;47425;51.976;5.326;2022-12-29T01:19:28;99711.38;;;15.73;53.38
61554;BME280;47425;51.976;5.326;2022-12-29T01:21:55;99713.59;;;15.81;53.30
61554;BME280;47425;51.976;5.326;2022-12-29T01:24:23;99703.31;;;15.76;53.35
61554;BME280;47425;51.976;5.326;2022-12-29T01:26:51;99706.78;;;15.77;53.50
61554;BME280;47425;51.976;5.326;2022-12-29T01:29:19;99705.94;;;15.76;53.63
61554;BME280;47425;51.976;5.326;2022-12-29T01:31:45;99701.03;;;15.70;53.62
61554;BME280;47425;51.976;5.326;2022-12-29T01:34:12;99703.66;;;15.70;53.80
61554;BME280;47425;51.976;5.326;2022-12-29T01:36:39;99699.69;;;15.77;53.69
61554;BME280;47425;51.976;5.326;2022-12-29T01:39:05;99706.00;;;15.75;53.76
61554;BME280;47425;51.976;5.326;2022-12-29T01:41:33;99709.41;;;15.77;53.65
61554;BME280;47425;51.976;5.326;2022-12-29T01:44:01;99712.88;;;15.77;53.75
61554;BME280;47425;51.976;5.326;2022-12-29T01:46:30;99710.44;;;15.74;53.81
61554;BME280;47425;51.976;5.326;2022-12-29T01:48:59;99707.81;;;15.74;54.05
61554;BME280;47425;51.976;5.326;2022-12-29T01:51:26;99721.94;;;15.73;54.05
61554;BME280;47425;51.976;5.326;2022-12-29T01:53:55;99712.88;;;15.77;54.01
61554;BME280;47425;51.976;5.326;2022-12-29T01:56:22;99728.31;;;15.85;53.92
61554;BME280;47425;51.976;5.326;2022-12-29T01:58:52;99711.63;;;15.85;53.85
61554;BME280;47425;51.976;5.326;2022-12-29T02:01:20;99709.94;;;15.84;53.70
61554;BME280;47425;51.976;5.326;2022-12-29T02:03:48;99712.66;;;15.82;53.82
61554;BME280;47425;51.976;5.326;2022-12-29T02:06:17;99715.41;;;15.81;54.12
61554;BME280;47425;51.976;5.326;2022-12-29T02:08:46;99704.88;;;15.79;53.98
61554;BME280;47425;51.976;5.326;2022-12-29T02:11:13;99716.41;;;15.78;54.26
61554;BME280;47425;51.976;5.326;2022-12-29T02:13:40;99724.31;;;15.78;54.22
61554;BME280;47425;51.976;5.326;2022-12-29T02:16:12;99716.66;;;15.73;54.44
61554;BME280;47425;51.976;5.326;2022-12-29T02:18:43;99704.59;;;15.69;54.37
61554;BME280;47425;51.976;5.326;2022-12-29T02:24:12;99703.84;;;15.67;54.51
61554;BME280;47425;51.976;5.326;2022-12-29T02:26:49;99702.88;;;15.54;54.42
61554;BME280;47425;51.976;5.326;2022-12-29T02:29:48;99702.00;;;15.53;54.49
61554;BME280;47425;51.976;5.326;2022-12-29T02:32:22;99708.84;;;15.41;54.79
61554;BME280;47425;51.976;5.326;2022-12-29T02:34:56;99714.03;;;15.29;55.11
61554;BME280;47425;51.976;5.326;2022-12-29T02:37:24;99718.84;;;15.36;55.17
61554;BME280;47425;51.976;5.326;2022-12-29T02:39:53;99714.13;;;15.41;54.90
61554;BME280;47425;51.976;5.326;2022-12-29T02:42:28;99719.06;;;15.48;54.74
61554;BME280;47425;51.976;5.326;2022-12-29T02:44:59;99723.91;;;15.55;54.46
61554;BME280;47425;51.976;5.326;2022-12-29T02:47:30;99722.78;;;15.59;54.30
61554;BME280;47425;51.976;5.326;2022-12-29T02:50:03;99708.56;;;15.62;53.99
61554;BME280;47425;51.976;5.326;2022-12-29T02:52:34;99705.53;;;15.68;54.19
61554;BME280;47425;51.976;5.326;2022-12-29T02:55:01;99701.22;;;15.67;53.92
61554;BME280;47425;51.976;5.326;2022-12-29T02:57:31;99696.00;;;15.66;53.79
61554;BME280;47425;51.976;5.326;2022-12-29T03:00:03;99702.59;;;15.58;54.13
61554;BME280;47425;51.976;5.326;2022-12-29T03:02:38;99710.22;;;15.49;54.31
61554;BME280;47425;51.976;5.326;2022-12-29T03:05:14;99717.69;;;15.56;54.23
61554;BME280;47425;51.976;5.326;2022-12-29T03:07:44;99706.56;;;15.51;54.19
61554;BME280;47425;51.976;5.326;2022-12-29T03:10:20;99702.94;;;15.38;54.88
61554;BME280;47425;51.976;5.326;2022-12-29T03:12:53;99707.44;;;15.36;54.90
61554;BME280;47425;51.976;5.326;2022-12-29T03:15:42;99708.34;;;15.20;55.05
61554;BME280;47425;51.976;5.326;2022-12-29T03:18:31;99710.94;;;15.06;55.29
61554;BME280;47425;51.976;5.326;2022-12-29T03:21:03;99713.88;;;15.16;54.98
61554;BME280;47425;51.976;5.326;2022-12-29T03:23:33;99718.72;;;15.23;54.81
61554;BME280;47425;51.976;5.326;2022-12-29T03:26:01;99706.16;;;15.13;55.28
61554;BME280;47425;51.976;5.326;2022-12-29T03:28:30;99704.84;;;15.20;54.94
61554;BME280;47425;51.976;5.326;2022-12-29T03:31:01;99701.03;;;15.25;54.90
61554;BME280;47425;51.976;5.326;2022-12-29T03:33:30;99706.78;;;15.32;54.48
61554;BME280;47425;51.976;5.326;2022-12-29T03:36:02;99688.88;;;15.37;54.37
61554;BME280;47425;51.976;5.326;2022-12-29T03:38:33;99694.75;;;15.42;54.19
61554;BME280;47425;51.976;5.326;2022-12-29T03:41:01;99694.09;;;15.53;54.18
61554;BME280;47425;51.976;5.326;2022-12-29T03:43:29;99683.28;;;15.58;53.75
61554;BME280;47425;51.976;5.326;2022-12-29T03:45:56;99680.81;;;15.55;53.75
61554;BME280;47425;51.976;5.326;2022-12-29T03:48:23;99680.44;;;15.61;53.75
61554;BME280;47425;51.976;5.326;2022-12-29T03:50:53;99692.25;;;15.70;53.64
61554;BME280;47425;51.976;5.326;2022-12-29T03:53:21;99690.16;;;15.75;53.48
61554;BME280;47425;51.976;5.326;2022-12-29T03:55:49;99695.13;;;15.81;53.11
61554;BME280;47425;51.976;5.326;2022-12-29T03:58:15;99685.56;;;15.78;53.17
61554;BME280;47425;51.976;5.326;2022-12-29T04:00:56;99693.09;;;15.70;53.51
61554;BME280;47425;51.976;5.326;2022-12-29T04:03:23;99684.97;;;15.73;53.31
61554;BME280;47425;51.976;5.326;2022-12-29T04:05:50;99684.97;;;15.73;53.49
61554;BME280;47425;51.976;5.326;2022-12-29T04:08:18;99680.94;;;15.68;53.31
61554;BME280;47425;51.976;5.326;2022-12-29T04:10:45;99670.66;;;15.63;53.46
61554;BME280;47425;51.976;5.326;2022-12-29T04:13:14;99691.38;;;15.55;53.62
61554;BME280;47425;51.976;5.326;2022-12-29T04:15:42;99685.53;;;15.50;53.81
61554;BME280;47425;51.976;5.326;2022-12-29T04:18:08;99687.31;;;15.49;53.66
61554;BME280;47425;51.976;5.326;2022-12-29T04:20:34;99678.31;;;15.37;54.13
61554;BME280;47425;51.976;5.326;2022-12-29T04:23:27;99681.75;;;15.39;54.07
61554;BME280;47425;51.976;5.326;2022-12-29T04:25:54;99689.00;;;15.50;53.44
61554;BME280;47425;51.976;5.326;2022-12-29T04:28:21;99695.13;;;15.36;53.50
61554;BME280;47425;51.976;5.326;2022-12-29T04:31:08;99698.44;;;15.24;54.01
61554;BME280;47425;51.976;5.326;2022-12-29T04:33:39;99692.25;;;15.25;54.26
61554;BME280;47425;51.976;5.326;2022-12-29T04:36:06;99693.56;;;15.18;53.94
61554;BME280;47425;51.976;5.326;2022-12-29T04:38:36;99712.63;;;15.07;54.48
61554;BME280;47425;51.976;5.326;2022-12-29T04:41:04;99717.41;;;15.00;54.44
61554;BME280;47425;51.976;5.326;2022-12-29T04:43:34;99716.72;;;14.97;54.93
61554;BME280;47425;51.976;5.326;2022-12-29T04:46:06;99724.84;;;15.08;54.40
61554;BME280;47425;51.976;5.326;2022-12-29T04:48:57;99715.75;;;15.14;54.01
61554;BME280;47425;51.976;5.326;2022-12-29T04:51:44;99717.41;;;15.00;54.29
61554;BME280;47425;51.976;5.326;2022-12-29T04:54:15;99717.31;;;14.86;54.80
61554;BME280;47425;51.976;5.326;2022-12-29T04:56:47;99741.56;;;14.76;55.05
61554;BME280;47425;51.976;5.326;2022-12-29T04:59:16;99736.63;;;14.70;54.75
61554;BME280;47425;51.976;5.326;2022-12-29T05:01:45;99738.59;;;14.67;54.86
61554;BME280;47425;51.976;5.326;2022-12-29T05:04:12;99752.59;;;14.67;55.12
61554;BME280;47425;51.976;5.326;2022-12-29T05:06:40;99745.31;;;14.72;54.82
61554;BME280;47425;51.976;5.326;2022-12-29T05:09:06;99735.78;;;14.70;54.84
61554;BME280;47425;51.976;5.326;2022-12-29T05:11:35;99740.63;;;14.77;54.56
61554;BME280;47425;51.976;5.326;2022-12-29T05:14:02;99746.31;;;14.86;54.54
61554;BME280;47425;51.976;5.326;2022-12-29T05:16:28;99734.75;;;14.72;54.54
61554;BME280;47425;51.976;5.326;2022-12-29T05:18:56;99730.50;;;14.86;54.06
61554;BME280;47425;51.976;5.326;2022-12-29T05:21:22;99747.16;;;14.86;54.49
61554;BME280;47425;51.976;5.326;2022-12-29T05:23:49;99750.06;;;14.82;54.30
61554;BME280;47425;51.976;5.326;2022-12-29T05:26:15;99751.25;;;14.76;54.55
61554;BME280;47425;51.976;5.326;2022-12-29T05:29:09;99750.22;;;14.94;54.01
61554;BME280;47425;51.976;5.326;2022-12-29T05:31:36;99749.63;;;15.05;53.68
61554;BME280;47425;51.976;5.326;2022-12-29T05:34:04;99760.00;;;15.08;53.34
61554;BME280;47425;51.976;5.326;2022-12-29T05:36:30;99750.13;;;15.12;53.47
61554;BME280;47425;51.976;5.326;2022-12-29T05:38:59;99747.56;;;15.10;53.01
61554;BME280;47425;51.976;5.326;2022-12-29T05:41:26;99747.06;;;15.04;53.42
61554;BME280;47425;51.976;5.326;2022-12-29T05:43:58;99740.34;;;14.98;53.32
61554;BME280;47425;51.976;5.326;2022-12-29T05:46:34;99739.00;;;15.07;53.19
61554;BME280;47425;51.976;5.326;2022-12-29T05:49:25;99733.44;;;15.12;52.98
61554;BME280;47425;51.976;5.326;2022-12-29T05:52:08;99741.13;;;15.16;52.84
61554;BME280;47425;51.976;5.326;2022-12-29T05:54:35;99737.84;;;15.27;52.29
61554;BME280;47425;51.976;5.326;2022-12-29T05:57:07;99749.00;;;15.32;52.04
61554;BME280;47425;51.976;5.326;2022-12-29T05:59:37;99759.78;;;15.27;52.01
61554;BME280;47425;51.976;5.326;2022-12-29T06:02:05;99758.00;;;15.28;52.05
61554;BME280;47425;51.976;5.326;2022-12-29T06:04:32;99762.84;;;15.36;51.54
61554;BME280;47425;51.976;5.326;2022-12-29T06:06:59;99767.47;;;15.32;51.41
61554;BME280;47425;51.976;5.326;2022-12-29T06:09:52;99771.78;;;15.33;51.57
61554;BME280;47425;51.976;5.326;2022-12-29T06:12:18;99771.75;;;15.19;51.90
61554;BME280;47425;51.976;5.326;2022-12-29T06:14:48;99771.97;;;15.14;51.68
61554;BME280;47425;51.976;5.326;2022-12-29T06:17:41;99760.31;;;15.18;51.76
61554;BME280;47425;51.976;5.326;2022-12-29T06:20:08;99773.91;;;15.26;51.64
61554;BME280;47425;51.976;5.326;2022-12-29T06:22:34;99769.00;;;15.20;51.80
61554;BME280;47425;51.976;5.326;2022-12-29T06:25:01;99763.97;;;15.32;51.63
61554;BME280;47425;51.976;5.326;2022-12-29T06:27:28;99778.00;;;15.32;51.08
61554;BME280;47425;51.976;5.326;2022-12-29T06:29:54;99792.66;;;15.22;51.72
61554;BME280;47425;51.976;5.326;2022-12-29T06:32:22;99798.34;;;15.30;51.04
61554;BME280;47425;51.976;5.326;2022-12-29T06:34:53;99789.13;;;15.37;50.97
61554;BME280;47425;51.976;5.326;2022-12-29T06:37:20;99797.63;;;15.42;50.78
61554;BME280;47425;51.976;5.326;2022-12-29T06:39:47;99816.28;;;15.39;51.10
61554;BME280;47425;51.976;5.326;2022-12-29T06:42:14;99823.19;;;15.42;51.02
61554;BME280;47425;51.976;5.326;2022-12-29T06:44:47;99823.00;;;15.29;50.72
61554;BME280;47425;51.976;5.326;2022-12-29T06:47:14;99835.63;;;14.92;51.65
61554;BME280;47425;51.976;5.326;2022-12-29T06:49:41;99821.41;;;14.79;51.65
61554;BME280;47425;51.976;5.326;2022-12-29T06:52:09;99826.84;;;14.58;52.35
61554;BME280;47425;51.976;5.326;2022-12-29T06:54:36;99823.78;;;14.50;53.10
61554;BME280;47425;51.976;5.326;2022-12-29T06:57:03;99815.53;;;14.40;52.97
61554;BME280;47425;51.976;5.326;2022-12-29T06:59:29;99820.56;;;14.27;53.49
61554;BME280;47425;51.976;5.326;2022-12-29T07:01:56;99827.53;;;14.28;53.33
61554;BME280;47425;51.976;5.326;2022-12-29T07:04:23;99816.34;;;14.07;54.28
61554;BME280;47425;51.976;5.326;2022-12-29T07:06:50;99823.22;;;14.09;54.05
61554;BME280;47425;51.976;5.326;2022-12-29T07:09:17;99827.47;;;14.12;54.38
61554;BME280;47425;51.976;5.326;2022-12-29T07:11:44;99840.09;;;14.05;54.40
61554;BME280;47425;51.976;5.326;2022-12-29T07:14:11;99834.38;;;13.80;54.90
61554;BME280;47425;51.976;5.326;2022-12-29T07:16:38;99851.00;;;13.63;55.88
61554;BME280;47425;51.976;5.326;2022-12-29T07:19:05;99844.78;;;13.46;56.21
61554;BME280;47425;51.976;5.326;2022-12-29T07:21:32;99850.88;;;13.47;56.96
61554;BME280;47425;51.976;5.326;2022-12-29T07:23:59;99817.13;;;13.56;56.31
61554;BME280;47425;51.976;5.326;2022-12-29T07:26:26;99828.50;;;13.92;55.62
61554;BME280;47425;51.976;5.326;2022-12-29T07:28:53;99838.72;;;14.16;54.78
61554;BME280;47425;51.976;5.326;2022-12-29T07:31:21;99847.97;;;14.40;54.09
61554;BME280;47425;51.976;5.326;2022-12-29T07:33:48;99851.75;;;14.52;54.01
61554;BME280;47425;51.976;5.326;2022-12-29T07:36:15;99852.44;;;14.56;53.70
61554;BME280;47425;51.976;5.326;2022-12-29T07:38:41;99841.03;;;14.55;53.51
61554;BME280;47425;51.976;5.326;2022-12-29T07:41:08;99852.34;;;14.57;53.52
61554;BME280;47425;51.976;5.326;2022-12-29T07:43:36;99843.91;;;14.68;53.55
61554;BME280;47425;51.976;5.326;2022-12-29T07:46:31;99853.03;;;14.79;53.05
61554;BME280;47425;51.976;5.326;2022-12-29T07:48:59;99856.25;;;14.84;53.09
61554;BME280;47425;51.976;5.326;2022-12-29T07:51:25;99860.28;;;14.91;52.70
61554;BME280;47425;51.976;5.326;2022-12-29T07:53:52;99863.50;;;14.96;52.45
61554;BME280;47425;51.976;5.326;2022-12-29T07:56:18;99861.22;;;15.06;52.34
61554;BME280;47425;51.976;5.326;2022-12-29T07:58:47;99871.34;;;15.14;52.09
61554;BME280;47425;51.976;5.326;2022-12-29T08:01:14;99871.34;;;15.14;52.00
61554;BME280;47425;51.976;5.326;2022-12-29T08:03:40;99868.34;;;15.20;51.63
61554;BME280;47425;51.976;5.326;2022-12-29T08:06:08;99863.69;;;15.25;51.39
61554;BME280;47425;51.976;5.326;2022-12-29T08:08:35;99863.59;;;15.26;51.47
61554;BME280;47425;51.976;5.326;2022-12-29T08:11:01;99860.22;;;15.24;51.55
61554;BME280;47425;51.976;5.326;2022-12-29T08:13:28;99853.91;;;15.27;51.83
61554;BME280;47425;51.976;5.326;2022-12-29T08:15:57;99856.88;;;15.37;51.77
61554;BME280;47425;51.976;5.326;2022-12-29T08:18:23;99854.97;;;15.39;52.21
61554;BME280;47425;51.976;5.326;2022-12-29T08:20:50;99857.56;;;15.40;52.89
61554;BME280;47425;51.976;5.326;2022-12-29T08:23:16;99864.38;;;15.44;53.10
61554;BME280;47425;51.976;5.326;2022-12-29T08:25:43;99863.34;;;15.47;53.36
61554;BME280;47425;51.976;5.326;2022-12-29T08:28:09;99855.16;;;15.52;53.50
61554;BME280;47425;51.976;5.326;2022-12-29T08:30:35;99866.31;;;15.57;53.51
61554;BME280;47425;51.976;5.326;2022-12-29T08:33:23;99868.50;;;15.65;53.44
61554;BME280;47425;51.976;5.326;2022-12-29T08:35:51;99858.25;;;15.74;53.40
61554;BME280;47425;51.976;5.326;2022-12-29T08:38:18;99856.31;;;15.78;53.07
61554;BME280;47425;51.976;5.326;2022-12-29T08:40:44;99847.94;;;15.86;52.72
61554;BME280;47425;51.976;5.326;2022-12-29T08:43:12;99852.09;;;15.90;52.93
61554;BME280;47425;51.976;5.326;2022-12-29T08:45:38;99859.97;;;16.06;52.56
61554;BME280;47425;51.976;5.326;2022-12-29T08:48:05;99852.06;;;16.06;52.02
61554;BME280;47425;51.976;5.326;2022-12-29T08:50:32;99859.53;;;16.14;51.97
61554;BME280;47425;51.976;5.326;2022-12-29T08:53:00;99861.34;;;16.13;51.45
61554;BME280;47425;51.976;5.326;2022-12-29T08:55:26;99868.97;;;16.18;51.70
61554;BME280;47425;51.976;5.326;2022-12-29T08:57:53;99866.81;;;16.24;51.19
61554;BME280;47425;51.976;5.326;2022-12-29T09:00:20;99858.72;;;16.27;50.74
61554;BME280;47425;51.976;5.326;2022-12-29T09:02:49;99867.84;;;16.22;50.73
61554;BME280;47425;51.976;5.326;2022-12-29T09:05:15;99873.78;;;16.11;50.88
61554;BME280;47425;51.976;5.326;2022-12-29T09:07:43;99877.19;;;16.13;51.07
61554;BME280;47425;51.976;5.326;2022-12-29T09:10:10;99870.00;;;16.15;50.92
61554;BME280;47425;51.976;5.326;2022-12-29T09:12:37;99879.72;;;16.15;50.67
61554;BME280;47425;51.976;5.326;2022-12-29T09:15:04;99880.19;;;16.07;50.88
61554;BME280;47425;51.976;5.326;2022-12-29T09:17:31;99883.41;;;16.12;51.01
61554;BME280;47425;51.976;5.326;2022-12-29T09:20:11;99894.66;;;16.16;50.93
61554;BME280;47425;51.976;5.326;2022-12-29T09:22:38;99895.50;;;16.16;50.46
61554;BME280;47425;51.976;5.326;2022-12-29T09:25:06;99899.44;;;16.09;50.84
61554;BME280;47425;51.976;5.326;2022-12-29T09:27:34;99905.75;;;16.06;50.99
61554;BME280;47425;51.976;5.326;2022-12-29T09:30:02;99911.13;;;16.05;50.63
61554;BME280;47425;51.976;5.326;2022-12-29T09:32:28;99919.31;;;16.00;50.80
61554;BME280;47425;51.976;5.326;2022-12-29T09:34:54;99939.69;;;15.98;51.08
61554;BME280;47425;51.976;5.326;2022-12-29T09:37:22;99945.72;;;15.84;51.30
61554;BME280;47425;51.976;5.326;2022-12-29T09:39:48;99951.88;;;15.85;51.09
61554;BME280;47425;51.976;5.326;2022-12-29T09:42:18;99956.28;;;15.84;51.19
61554;BME280;47425;51.976;5.326;2022-12-29T09:44:49;99955.94;;;15.74;51.29
61554;BME280;47425;51.976;5.326;2022-12-29T09:47:19;99974.69;;;15.70;51.56
61554;BME280;47425;51.976;5.326;2022-12-29T09:49:47;99979.19;;;15.68;51.58
61554;BME280;47425;51.976;5.326;2022-12-29T09:52:18;99975.78;;;15.82;51.22
61554;BME280;47425;51.976;5.326;2022-12-29T09:55:08;99978.06;;;15.56;52.09
61554;BME280;47425;51.976;5.326;2022-12-29T09:57:38;99996.81;;;15.67;51.77
61554;BME280;47425;51.976;5.326;2022-12-29T10:00:08;99999.28;;;15.54;52.28
61554;BME280;47425;51.976;5.326;2022-12-29T10:02:39;99996.63;;;15.70;51.87
61554;BME280;47425;51.976;5.326;2022-12-29T10:05:17;99991.56;;;15.83;51.57
61554;BME280;47425;51.976;5.326;2022-12-29T10:07:49;99995.34;;;15.77;51.73
61554;BME280;47425;51.976;5.326;2022-12-29T10:10:23;99989.69;;;15.85;51.64
61554;BME280;47425;51.976;5.326;2022-12-29T10:12:58;99986.03;;;15.88;51.28
61554;BME280;47425;51.976;5.326;2022-12-29T10:15:30;99990.94;;;15.78;51.51
61554;BME280;47425;51.976;5.326;2022-12-29T10:18:01;99993.09;;;15.87;51.34
61554;BME280;47425;51.976;5.326;2022-12-29T10:20:33;99991.22;;;15.89;51.45
61554;BME280;47425;51.976;5.326;2022-12-29T10:23:11;99997.41;;;15.88;51.30
61554;BME280;47425;51.976;5.326;2022-12-29T10:25:41;100002.88;;;15.85;51.38
61554;BME280;47425;51.976;5.326;2022-12-29T10:28:14;100013.31;;;15.71;51.59
61554;BME280;47425;51.976;5.326;2022-12-29T10:30:42;100014.31;;;15.52;52.18
61554;BME280;47425;51.976;5.326;2022-12-29T10:33:11;100018.34;;;15.59;51.94
61554;BME280;47425;51.976;5.326;2022-12-29T10:35:39;100025.66;;;15.54;52.42
61554;BME280;47425;51.976;5.326;2022-12-29T10:38:11;100027.88;;;15.62;52.29
61554;BME280;47425;51.976;5.326;2022-12-29T10:40:41;100028.75;;;15.78;51.82
61554;BME280;47425;51.976;5.326;2022-12-29T10:43:22;100030.13;;;15.86;51.70
61554;BME280;47425;51.976;5.326;2022-12-29T10:45:51;100031.66;;;15.90;51.68
61554;BME280;47425;51.976;5.326;2022-12-29T10:48:21;100039.84;;;15.85;51.61
61554;BME280;47425;51.976;5.326;2022-12-29T10:50:49;100050.13;;;15.74;51.89
61554;BME280;47425;51.976;5.326;2022-12-29T10:53:17;100046.44;;;15.60;52.34
61554;BME280;47425;51.976;5.326;2022-12-29T10:55:45;100042.41;;;15.53;52.50
61554;BME280;47425;51.976;5.326;2022-12-29T10:58:16;100059.56;;;15.62;52.35
61554;BME280;47425;51.976;5.326;2022-12-29T11:00:47;100056.66;;;15.67;52.29
61554;BME280;47425;51.976;5.326;2022-12-29T11:03:26;100072.53;;;15.83;51.80
61554;BME280;47425;51.976;5.326;2022-12-29T11:06:02;100068.50;;;15.59;52.51
61554;BME280;47425;51.976;5.326;2022-12-29T11:08:33;100088.81;;;15.57;52.75
61554;BME280;47425;51.976;5.326;2022-12-29T11:11:02;100077.94;;;15.64;52.61
61554;BME280;47425;51.976;5.326;2022-12-29T11:13:31;100085.97;;;15.78;52.36
61554;BME280;47425;51.976;5.326;2022-12-29T11:15:58;100095.41;;;15.66;52.39
61554;BME280;47425;51.976;5.326;2022-12-29T11:18:26;100082.34;;;15.47;52.86
61554;BME280;47425;51.976;5.326;2022-12-29T11:21:25;100089.41;;;15.47;52.73
61554;BME280;47425;51.976;5.326;2022-12-29T11:23:55;100092.22;;;15.43;52.91
61554;BME280;47425;51.976;5.326;2022-12-29T11:26:23;100096.22;;;15.51;53.04
61554;BME280;47425;51.976;5.326;2022-12-29T11:29:20;100109.88;;;15.41;53.61
61554;BME280;47425;51.976;5.326;2022-12-29T11:31:47;100126.81;;;15.37;53.43
61554;BME280;47425;51.976;5.326;2022-12-29T11:34:18;100118.25;;;15.16;53.88
61554;BME280;47425;51.976;5.326;2022-12-29T11:36:46;100135.66;;;15.01;54.30
61554;BME280;47425;51.976;5.326;2022-12-29T11:39:27;100131.44;;;14.81;54.33
61554;BME280;47425;51.976;5.326;2022-12-29T11:41:55;100146.63;;;14.38;54.95
61554;BME280;47425;51.976;5.326;2022-12-29T11:44:24;100120.59;;;14.13;56.23
61554;BME280;47425;51.976;5.326;2022-12-29T11:46:52;100120.44;;;14.35;56.01
61554;BME280;47425;51.976;5.326;2022-12-29T11:49:19;100134.81;;;14.47;56.09
61554;BME280;47425;51.976;5.326;2022-12-29T11:51:46;100126.06;;;14.83;55.16
61554;BME280;47425;51.976;5.326;2022-12-29T11:54:15;100133.66;;;15.06;54.58
61554;BME280;47425;51.976;5.326;2022-12-29T11:56:43;100140.16;;;15.34;53.70
61554;BME280;47425;51.976;5.326;2022-12-29T11:59:35;100140.78;;;15.39;53.45
61554;BME280;47425;51.976;5.326;2022-12-29T12:02:08;100137.97;;;15.42;53.04
61554;BME280;47425;51.976;5.326;2022-12-29T12:04:40;100133.81;;;15.38;53.56
61554;BME280;47425;51.976;5.326;2022-12-29T12:07:10;100136.88;;;15.47;53.37
61554;BME280;47425;51.976;5.326;2022-12-29T12:09:38;100140.31;;;15.49;53.46
61554;BME280;47425;51.976;5.326;2022-12-29T12:12:10;100144.03;;;15.62;52.68
61554;BME280;47425;51.976;5.326;2022-12-29T12:14:46;100140.19;;;15.68;52.85
61554;BME280;47425;51.976;5.326;2022-12-29T12:17:36;100152.06;;;15.59;52.46
61554;BME280;47425;51.976;5.326;2022-12-29T12:20:10;100156.50;;;15.58;52.56
61554;BME280;47425;51.976;5.326;2022-12-29T12:22:41;100160.09;;;15.57;52.75
61554;BME280;47425;51.976;5.326;2022-12-29T12:25:10;100159.72;;;15.48;53.07
61554;BME280;47425;51.976;5.326;2022-12-29T12:27:40;100160.50;;;15.50;53.23
61554;BME280;47425;51.976;5.326;2022-12-29T12:30:11;100149.06;;;15.49;52.79
61554;BME280;47425;51.976;5.326;2022-12-29T12:32:41;100159.44;;;15.36;53.32
61554;BME280;47425;51.976;5.326;2022-12-29T12:35:11;100171.09;;;15.48;53.33
61554;BME280;47425;51.976;5.326;2022-12-29T12:37:46;100167.78;;;15.62;53.04
61554;BME280;47425;51.976;5.326;2022-12-29T12:40:40;100156.44;;;15.60;52.86
61554;BME280;47425;51.976;5.326;2022-12-29T12:43:18;100172.59;;;15.54;52.68
61554;BME280;47425;51.976;5.326;2022-12-29T12:45:54;100175.81;;;15.59;52.77
61554;BME280;47425;51.976;5.326;2022-12-29T12:48:31;100175.34;;;15.68;52.68
