sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:01:04;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:03:34;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:06:05;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:08:35;13;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:11:06;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:13:36;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:16:07;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:18:36;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:21:08;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:23:37;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:26:09;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:28:37;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:31:10;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:33:38;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:36:09;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:38:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:41:09;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:43:39;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:46:09;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:48:40;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:51:11;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:53:41;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:56:12;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T00:58:42;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:01:12;0;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:03:43;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:06:13;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:08:43;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:11:14;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:13:44;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:16:14;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:18:45;9;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:21:15;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:23:46;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:26:16;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:28:46;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:31:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:33:47;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:36:17;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:38:47;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:41:18;8;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:43:49;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:46:21;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:48:49;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:51:19;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:53:49;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:56:19;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T01:58:51;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:01:20;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:03:50;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:06:22;8;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:08:52;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:11:21;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:13:51;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:18:54;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:23:58;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:26:27;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:28:55;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:31:26;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:33:56;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:36:24;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:38:59;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:41:27;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:43:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:46:27;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:48:56;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:51:26;25;23;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:53:56;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:56:26;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T02:58:56;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:01:32;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:04:01;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:06:30;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:08:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:11:30;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:13:59;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:16:28;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:19:00;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:21:32;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:23:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:26:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:28:59;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:31:39;7;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:33:59;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:36:32;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:39:01;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:41:31;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:44:01;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:49:01;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:51:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:54:02;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:56:32;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T03:59:02;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:01:32;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:04:03;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:06:33;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:09:03;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:11:33;6;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:14:03;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:16:34;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:19:04;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:21:35;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:24:05;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:26:35;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:29:05;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:31:37;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:34:06;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:36:36;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:39:06;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:41:36;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:44:07;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:46:37;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:49:07;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:51:37;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:54:07;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:56:38;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T04:59:08;9;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:01:39;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:04:09;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:06:39;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:09:10;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:11:40;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:14:10;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:16:40;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:19:10;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:21:41;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:24:12;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:26:42;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:29:12;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:31:46;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:34:13;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:36:43;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:39:13;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:41:43;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:44:14;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:46:44;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:49:15;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:51:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:54:14;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:56:45;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T05:59:15;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:01:46;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:04:16;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:06:46;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:09:17;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:11:47;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:14:18;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:16:48;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:19:19;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:21:49;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:24:20;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:26:50;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:29:20;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:31:53;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:34:21;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:36:51;6;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:39:21;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:41:52;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:44:22;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:46:52;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:49:23;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:51:53;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:54:23;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:56:53;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T06:59:24;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:01:54;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:04:24;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:06:55;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:09:25;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:11:55;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:14:26;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:16:56;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:19:26;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:21:56;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:24:27;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:26:57;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:29:27;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:32:00;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:34:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:36:58;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:39:28;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:41:59;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:44:29;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:46:59;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:49:29;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:52:00;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:54:30;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:57:00;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T07:59:31;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:02:01;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:04:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:07:02;6;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:09:32;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:12:02;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:14:32;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:17:14;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:19:44;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:22:15;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:24:45;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:27:15;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:29:45;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:32:17;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:34:46;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:37:17;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:39:47;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:42:17;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:44:47;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:47:17;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:49:48;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:52:18;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:54:48;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:57:19;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T08:59:49;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:02:19;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:04:49;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:07:20;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:09:50;4;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:12:20;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:14:51;8;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:17:21;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:19:51;6;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:22:22;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:24:52;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:27:22;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:29:52;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:32:25;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:34:53;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:37:23;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:39:53;8;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:42:25;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:44:59;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:47:24;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:49:55;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:52:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:54:56;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:57:26;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T09:59:57;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:02:31;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:04:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:07:33;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:10:00;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:12:30;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:15:01;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:17:30;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:20:04;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:22:33;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:24:59;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:27:30;5;5;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:30:01;7;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:32:33;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:35:03;5;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:37:32;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:40:02;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:42:34;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:45:01;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:47:33;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:50:02;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:52:32;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:55:04;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T10:57:33;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:05:05;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:07:35;9;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:12:35;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:22:38;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:25:10;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:27:38;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:30:11;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:32:42;3;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:35:17;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:37:39;7;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:40:16;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:42:41;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:45:14;5;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:47:41;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:50:16;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:52:42;7;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:55:17;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T11:57:42;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:00:16;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:02:44;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:05:16;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:07:44;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:10:16;5;4;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:12:47;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:15:16;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:17:47;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:20:16;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:22:46;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:25:16;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:27:48;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:30:17;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:32:50;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:35:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:42:49;4;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:47:51;5;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:50:24;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:52:55;6;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:55:26;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T12:57:52;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:00:20;3;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:02:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:07:54;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:10:28;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:12:54;7;6;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:15:25;12;12;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:17:54;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:20:25;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:22:54;4;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:25:26;2;0;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:27:54;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:30:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:33:04;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:35:30;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:37:57;2;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:40:25;3;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:42:55;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:45:26;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:47:56;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:50:26;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:52:58;1;1;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:55:27;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T13:57:58;4;3;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T14:00:27;2;2;
45556;PMS5003;31276;-33.92126150;151.15786046;2022-12-29T14:03:04;1;1;
