sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:00:36;106;41;;267;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:03:06;99;38;;248;148946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:05:36;107;41;;271;151364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:08:06;111;41;;280;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:10:36;106;41;;265;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:13:06;97;38;;243;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:15:37;111;40;;278;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:18:07;108;41;;271;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:20:37;101;40;;256;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:23:08;111;41;;278;150042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:25:38;96;38;;243;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:28:08;97;38;;244;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:30:38;102;39;;255;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:33:11;94;39;;237;150500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:35:39;109;39;;274;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:38:10;102;41;;254;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:40:40;108;39;;275;151788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:43:10;109;41;;270;148396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:45:40;104;40;;264;152046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:48:11;101;39;;254;150475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:50:41;96;38;;242;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:53:11;94;38;;236;149098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:55:41;97;40;;246;150835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T00:58:11;94;37;;238;151324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:00:42;104;41;;261;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:03:13;100;37;;254;151008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:05:43;104;41;;262;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:08:13;108;41;;272;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:10:43;102;38;;254;149197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:13:13;97;39;;246;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:15:48;98;38;;248;150445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:18:14;115;43;;290;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:20:44;108;39;;271;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:23:14;99;39;;249;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:25:45;111;41;;276;149035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:28:15;98;37;;248;151553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:30:45;102;41;;256;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:33:15;99;38;;251;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:35:46;110;41;;275;149515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:38:16;94;37;;237;150857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:40:46;95;39;;240;150386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:43:17;94;36;;237;150789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:45:50;96;39;;238;148699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:48:18;105;39;;268;152263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:50:50;102;41;;257;150458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:53:24;102;39;;257;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:55:51;105;40;;262;149171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T01:58:21;102;39;;262;152652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:00:50;100;39;;252;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:03:20;108;39;;270;149383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:05:58;111;41;;281;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:08:23;110;41;;280;152714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:10:53;107;40;;267;149580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:13:24;96;37;;240;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:21:20;103;42;;269;156264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:26:26;113;44;;289;152879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:34:36;102;40;;269;156762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:36:59;102;40;;257;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:44:36;93;37;;237;152357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:49:47;104;42;;273;156620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:52:18;99;39;;254;152682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T02:54:47;98;39;;251;152497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:00:07;102;39;;263;153439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:05:17;97;41;;253;155360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:08:01;99;40;;266;160576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:10:25;102;39;;258;151403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:12:56;103;40;;264;152818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:15:27;103;39;;267;154822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:17:59;113;41;;290;153010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:20:34;97;39;;245;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:23:04;101;41;;265;156529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:25:37;115;41;;286;149158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:28:06;97;38;;246;151707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:30:36;115;42;;289;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:33:09;105;39;;266;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:35:38;110;42;;278;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:40:42;100;40;;258;154171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:43:12;101;39;;251;149008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:45:42;110;41;;279;151475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:48:12;99;36;;249;150389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:50:42;94;37;;236;150157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:53:13;111;41;;278;149243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:55:43;106;40;;268;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T03:58:13;97;37;;241;148529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:00:43;105;41;;265;151346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:03:13;105;37;;262;149678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:05:43;90;39;;227;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:08:13;102;39;;257;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:10:43;108;40;;271;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:13:13;110;39;;277;150931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:15:43;103;40;;258;149616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:18:13;99;40;;249;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:20:44;108;40;;274;150932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:23:14;123;40;;309;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:25:47;115;43;;289;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:28:14;106;40;;267;149755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:30:45;102;38;;256;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:33:15;97;37;;244;150836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:35:45;102;39;;255;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:38:15;106;41;;268;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:40:45;115;40;;288;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:43:16;94;37;;236;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:45:46;103;38;;259;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:48:16;107;41;;269;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:50:47;101;37;;254;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:53:17;94;40;;238;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:55:50;93;35;;231;147844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T04:58:20;78;36;;201;153075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:00:50;109;42;;276;150798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:03:19;104;38;;262;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:05:52;111;39;;280;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:08:20;105;42;;267;151418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:10:51;96;36;;241;149330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:13:21;109;41;;277;151294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:15:51;94;38;;236;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:18:22;94;36;;238;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:20:52;104;40;;263;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:23:23;97;39;;242;149337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:25:53;104;39;;264;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:28:23;102;39;;256;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:30:53;102;38;;250;146708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:33:23;89;38;;228;152629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:35:53;100;39;;252;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:38:24;105;37;;264;149761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:40:54;108;41;;272;150887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:43:24;111;41;;279;149744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:45:54;97;39;;244;150839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:48:25;89;36;;225;150820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:50:56;106;39;;266;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:53:26;96;37;;241;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:55:56;103;40;;258;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T05:58:26;96;39;;240;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:00:57;105;37;;265;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:03:27;110;42;;275;149271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:05:57;115;40;;292;151532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:08:27;106;39;;268;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:10:57;99;40;;248;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:13:28;98;36;;248;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:15:58;113;41;;284;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:18:28;101;40;;253;149275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:21:01;106;40;;269;151216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:23:29;115;40;;289;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:25:59;94;37;;236;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:28:29;105;40;;263;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:30:59;106;39;;264;149191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:33:29;108;41;;272;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:35:59;111;40;;280;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:38:29;100;38;;252;149982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:40:59;113;41;;285;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:43:29;98;38;;246;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:45:59;103;39;;260;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:48:29;100;39;;251;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:50:59;102;39;;256;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:53:30;107;39;;270;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:56:00;110;41;;275;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T06:58:30;94;36;;235;149490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:01:00;104;39;;261;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:03:30;99;39;;251;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:06:00;110;39;;275;149765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:08:30;101;39;;254;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:11:00;101;39;;252;149632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:13:30;94;38;;237;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:16:04;109;39;;272;148835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:18:31;100;39;;254;151897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:21:01;103;39;;258;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:23:31;104;39;;261;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:26:05;110;39;;275;149275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:28:32;115;41;;292;151277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:31:03;102;37;;257;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:33:33;101;40;;255;150357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:36:03;107;41;;268;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:38:34;99;37;;250;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:41:04;95;38;;239;150518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:43:34;101;40;;253;148953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:46:04;102;37;;259;151314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:48:34;99;40;;248;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:51:06;106;40;;265;149257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:53:35;92;38;;233;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:56:05;99;38;;248;149628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T07:58:35;114;41;;288;150997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:01:06;103;40;;256;148925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:03:36;103;39;;261;151447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:06:08;96;37;;240;148937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:08:36;111;40;;280;151089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:11:07;108;41;;271;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:13:37;91;36;;230;150315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:16:07;105;40;;265;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:18:37;96;38;;242;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:21:08;99;39;;249;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:23:38;121;41;;298;147322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:26:09;94;37;;240;152191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:28:39;97;39;;246;151421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:31:09;112;40;;281;149317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:33:39;114;42;;283;148429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:36:09;95;37;;243;152626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:38:40;100;38;;251;149844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:41:10;93;37;;235;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:43:40;117;42;;292;149726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:46:10;98;38;;249;151187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:48:40;99;39;;247;149561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:51:10;97;37;;245;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:53:40;103;38;;259;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:56:10;120;42;;301;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T08:58:40;98;38;;244;148001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:01:11;104;38;;264;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:03:41;106;41;;266;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:06:11;96;36;;242;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:08:41;105;41;;264;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:11:16;103;38;;257;149433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:13:42;103;39;;259;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:16:13;104;38;;264;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:18:43;108;39;;272;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:21:14;114;41;;287;150922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:23:45;101;38;;256;151166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:26:15;106;40;;267;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:28:45;97;39;;243;148981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:31:15;109;41;;275;151197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:33:45;109;39;;272;149212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:36:15;110;40;;278;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:38:45;99;39;;248;149790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:41:26;108;40;;271;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:44:03;104;40;;273;157073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:46:39;98;41;;255;155733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:51:35;104;40;;263;151263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:54:16;105;40;;263;149009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:56:37;91;37;;233;152805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T09:59:10;105;38;;266;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:01:41;107;39;;270;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:04:08;107;41;;267;148457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:06:45;102;40;;257;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:09:20;111;39;;289;155590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:24:54;110;42;;292;159031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:27:30;112;41;;282;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:29:55;109;38;;275;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:35:03;100;39;;254;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:37:50;100;39;;258;153399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:42:43;106;38;;272;153907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:45:13;105;39;;262;148894
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:47:58;99;40;;253;151931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:50:23;106;43;;282;159214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:52:53;119;41;;300;151059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:55:34;108;40;;272;150400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T10:57:56;99;38;;255;153213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:00:31;106;41;;266;150546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:03:02;102;39;;257;150820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:05:40;108;41;;283;156167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:08:24;98;40;;262;159013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:10:46;102;38;;259;152026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:13:24;102;41;;264;153912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:15:50;105;40;;266;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:18:32;104;39;;259;148484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:21:00;106;42;;286;161327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:23:37;117;41;;295;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:28:41;110;43;;293;159487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:31:13;96;38;;242;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:33:41;105;37;;264;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:36:13;103;42;;258;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:38:53;111;39;;276;148145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:41:25;102;41;;268;156503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:43:46;105;38;;265;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:46:28;109;39;;274;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:48:55;107;44;;285;158743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:51:27;95;37;;239;149710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:53:56;93;37;;235;151242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T11:56:41;103;39;;260;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:01:43;100;39;;271;161562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:04:15;112;43;;281;149573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:06:46;107;40;;273;151786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:09:35;105;39;;263;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:11:52;105;41;;276;157593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:14:37;102;38;;258;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:17:06;104;41;;270;155627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-12-29T12:19:40;107;42;;281;156596
