sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:01:05;68;15;;171;149880
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:03:35;76;16;;194;151248
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:06:06;79;15;;198;148785
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:08:42;68;15;;172;151154
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:11:14;74;15;;187;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:14:14;72;15;;182;151320
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:16:08;74;15;;188;150539
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:18:39;77;15;;194;149640
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:21:46;82;15;;208;151749
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:24:18;80;15;;203;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:26:49;75;15;;190;150330
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:29:18;77;15;;195;151357
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:31:48;81;15;;202;149463
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:34:18;75;15;;188;149903
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:36:17;72;15;;183;152219
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:39:20;82;15;;207;150433
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:41:51;80;15;;202;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:44:06;83;15;;208;149335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:46:15;73;15;;185;151163
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:49:22;71;16;;179;151236
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:51:17;81;15;;205;150493
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:53:47;75;15;;188;150318
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:56:18;78;15;;197;150246
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T00:58:48;81;15;;206;151032
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:01:19;91;15;;230;150905
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:03:49;72;15;;180;149872
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:06:20;79;15;;199;149520
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:09:14;74;15;;190;152526
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:11:22;75;15;;190;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:13:52;70;15;;176;150234
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:16:23;74;15;;189;151726
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:18:53;75;15;;188;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:21:24;76;15;;193;151285
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:23:55;78;15;;195;149020
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:26:26;77;16;;195;151699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:28:57;90;15;;228;151743
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:31:27;71;15;;179;150466
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:33:58;79;15;;199;150806
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:36:29;69;15;;174;150389
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:38:59;76;15;;192;149669
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:41:30;68;15;;172;151645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:44:02;72;15;;181;150511
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:46:40;67;15;;168;148837
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:51:32;85;15;;214;150115
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:54:02;83;15;;209;150067
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:56:32;67;15;;168;149644
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T01:59:04;72;15;;183;151159
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:01:33;78;15;;196;149969
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:04:04;77;15;;196;151587
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:06:46;83;15;;210;150687
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:09:05;89;15;;224;150124
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:11:36;88;15;;223;151348
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:14:09;75;15;;189;150282
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:16:47;88;15;;222;150488
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:31:46;80;15;;204;152019
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:34:15;74;15;;185;149210
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:36:43;75;15;;190;151142
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:39:25;81;15;;205;150403
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:42:03;75;15;;190;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:44:14;66;15;;168;150983
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:46:53;75;15;;186;147199
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:49:14;68;15;;173;151403
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:51:50;88;15;;223;151831
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:54:46;82;15;;206;149426
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:56:44;69;15;;175;151707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T02:59:14;71;15;;180;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:02:05;79;15;;198;149958
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:06:56;67;15;;168;150194
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:09:26;67;15;;166;148078
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:12:29;73;15;;187;152216
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:15:02;74;15;;187;150318
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:16:48;68;15;;171;150843
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:22:25;69;15;;173;150349
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:24:18;66;15;;164;148581
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:26:48;68;16;;174;151605
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:29:19;78;15;;196;150450
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:31:49;70;15;;177;149645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:34:20;71;15;;180;150995
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:36:52;66;15;;169;151371
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:39:22;73;15;;184;151080
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:41:54;71;15;;176;148345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:44:30;68;15;;175;152433
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:46:52;70;15;;176;149159
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:49:23;71;15;;178;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:51:54;83;15;;212;152032
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:54:24;66;15;;166;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:56:55;73;15;;183;150286
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T03:59:26;69;15;;174;150716
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:01:56;68;15;;172;149587
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:04:27;74;15;;189;152686
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:06:58;75;15;;188;150108
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:09:31;72;15;;182;151089
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:11:59;72;15;;181;149675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:14:29;78;16;;196;150601
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:17:00;70;15;;176;150814
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:19:31;71;15;;180;151048
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:22:01;71;15;;180;150721
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:24:32;69;15;;173;150320
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:27:02;74;15;;187;150131
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:29:33;68;15;;172;150764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:32:04;73;15;;185;150800
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:34:34;68;15;;171;150639
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:37:05;74;15;;186;150379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:39:35;75;15;;189;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:42:06;74;15;;188;151039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:44:37;73;15;;185;150491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:47:07;72;15;;181;150711
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:49:38;75;15;;185;147091
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T04:59:44;69;15;;175;151645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:04:42;71;15;;179;150541
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:07:15;71;15;;181;151133
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:09:51;68;15;;172;150420
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:12:14;74;15;;188;151065
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:14:45;70;15;;176;148813
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:17:15;69;15;;177;152058
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:19:46;74;15;;187;150238
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:22:16;64;15;;161;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:24:47;70;15;;177;151680
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:27:17;71;15;;178;148980
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:29:48;69;15;;176;150911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:32:21;70;15;;177;151625
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:34:57;72;15;;181;148956
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:37:23;67;15;;172;152540
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:42:30;74;15;;188;150908
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:44:54;73;15;;183;150191
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:47:29;80;15;;202;150457
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:49:52;73;15;;185;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:52:22;71;15;;178;150285
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:54:53;69;15;;174;150761
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:57:23;80;15;;200;149683
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T05:59:54;70;15;;177;150054
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:02:24;75;15;;192;151651
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:04:55;78;15;;196;149268
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:07:26;70;15;;178;151382
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:10:03;79;15;;196;148523
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:12:29;74;15;;190;152665
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:15:00;69;15;;172;149158
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:17:29;73;15;;187;152183
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:20:02;75;15;;191;151615
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:22:30;85;15;;214;149476
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:27:34;70;15;;175;149430
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:30:02;73;16;;184;149796
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:37:36;75;15;;191;151354
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:40:06;79;15;;200;150845
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:42:36;74;15;;187;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:45:04;70;15;;177;149739
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:47:34;67;15;;170;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:50:05;63;15;;160;150464
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:52:36;68;15;;169;148600
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:55:07;70;15;;179;153127
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T06:57:37;62;15;;156;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:00:08;77;15;;190;147548
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:02:38;73;15;;189;153821
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:05:12;74;15;;186;149847
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:12:40;68;15;;172;150636
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:15:13;74;15;;188;151095
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:20:15;71;15;;179;149363
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:22:51;73;15;;184;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:25:21;74;15;;186;149155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:27:45;69;16;;177;152486
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:30:16;75;15;;190;150362
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:32:46;69;15;;176;150960
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:35:14;80;15;;201;149060
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:37:53;57;15;;144;151381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:40:18;65;15;;165;150558
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:45:19;70;15;;179;151296
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:50:24;71;15;;180;150541
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:52:48;72;15;;181;150243
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:55:17;74;15;;186;150769
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T07:57:48;78;15;;196;150087
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:00:19;82;15;;208;150689
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:02:49;67;15;;169;149901
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:05:20;81;15;;205;151333
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:07:50;75;15;;189;150463
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:10:24;70;15;;178;151241
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:12:55;74;15;;186;150472
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:15:31;63;15;;158;149387
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:17:53;67;15;;170;151797
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:20:23;73;15;;182;148844
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:22:54;71;16;;180;151835
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:25:24;71;15;;179;149886
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:27:55;76;15;;192;151212
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:30:25;67;15;;168;148775
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:32:56;74;15;;189;151954
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:35:26;74;15;;186;149413
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:37:57;64;15;;163;151557
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:40:27;66;15;;166;150496
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:45:28;65;15;;163;149447
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:48:01;67;15;;171;151799
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:50:31;68;15;;171;149348
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:53:02;77;15;;193;148776
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:55:40;73;15;;188;152614
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T08:58:04;67;15;;169;150989
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:00:33;80;15;;202;150380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:03:03;63;15;;159;151412
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:08:12;73;15;;184;150409
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:10:39;69;15;;173;149653
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:13:10;79;15;;197;149614
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:15:35;75;15;;191;151453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:18:08;74;15;;187;150096
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:20:43;73;15;;184;150672
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:23:06;64;15;;161;149812
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:25:37;73;15;;185;151208
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:28:08;63;15;;160;150517
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:30:38;58;15;;146;150842
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:33:09;73;15;;183;148695
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:35:42;65;15;;164;151224
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:38:10;74;15;;188;151387
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:40:40;72;15;;180;148556
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:43:15;70;15;;174;149105
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:45:44;71;15;;182;153263
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:48:18;72;15;;182;150124
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T09:55:52;69;15;;177;153109
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:00:52;60;15;;151;149576
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:05:55;70;16;;175;148407
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:08:24;65;15;;166;151964
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:13:20;72;15;;182;151313
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:15:54;65;15;;163;149690
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:25:49;79;15;;197;149292
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:28:21;71;15;;178;149996
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:33:28;76;15;;192;150991
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:35:52;72;15;;181;150522
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:43:27;74;15;;188;151129
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:48:30;65;15;;163;149547
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:50:55;67;15;;168;150350
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:56:03;74;15;;188;150430
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T10:58:24;67;15;;170;150927
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:00:55;68;15;;170;149907
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:05:57;81;15;;202;149497
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:08:49;68;16;;174;151451
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:11:01;75;15;;190;150125
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:13:28;71;15;;178;149093
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:16:04;75;15;;191;151513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:21:01;67;15;;171;151381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:23:42;73;15;;181;148427
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:26:25;78;15;;197;150629
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:28:36;64;15;;163;152345
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:31:00;70;15;;176;150086
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:33:38;65;15;;163;149268
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:38:36;80;15;;200;148555
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:41:09;66;15;;170;152372
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:43:34;70;15;;176;150341
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:46:04;73;15;;185;150299
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:48:33;64;15;;162;150076
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:51:03;69;15;;174;149478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:53:38;69;15;;175;151703
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:56:06;65;15;;165;150408
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T11:58:37;74;15;;186;150255
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:01:23;72;15;;182;151181
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:03:38;75;15;;190;150489
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:06:07;63;15;;159;150104
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:08:47;75;15;;190;150123
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:13:39;69;15;;175;150394
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:16:15;70;15;;176;150667
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:18:47;63;15;;160;150265
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:21:13;75;16;;188;150227
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:23:43;69;15;;175;150023
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:31:21;73;15;;185;150699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:33:41;61;15;;154;150537
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:39:00;71;15;;178;150385
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:41:21;72;15;;182;151394
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:51:20;71;15;;174;146502
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:53:51;69;15;;179;153596
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:56:16;63;15;;158;149927
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T12:58:47;79;15;;196;147843
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:01:18;74;15;;188;152209
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:06:19;64;15;;162;150272
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:08:49;69;15;;176;151360
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:13:48;69;15;;172;148970
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:16:28;66;15;;166;150573
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:23:49;66;15;;169;153446
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:28:57;71;15;;179;150559
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:31:20;64;15;;161;150184
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:33:58;75;15;;190;150987
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:41:22;68;15;;174;152469
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:43:48;69;15;;174;149984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:46:22;60;16;;151;149926
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:48:57;67;15;;168;150299
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:51:20;63;15;;158;150160
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:54:09;67;15;;169;150427
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T13:59:02;72;15;;183;150575
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:03:54;54;15;;137;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:06:29;63;15;;160;151311
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:11:43;67;15;;169;150051
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:13:54;70;15;;176;150379
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:16:28;68;15;;172;150924
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:19:03;72;15;;181;149744
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:21:30;70;15;;176;150792
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:24:26;71;15;;177;148234
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:26:33;77;15;;197;152401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:29:15;59;15;;150;150404
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:39:02;69;15;;173;148472
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:46:46;71;15;;177;149366
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:49:04;64;15;;161;150322
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:51:34;71;15;;179;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-29T14:54:22;68;15;;171;150739
