sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-12-29T00:01:46;2.33;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:04:13;0.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:06:40;0.95;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:09:06;2.35;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:11:33;2.45;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:13:59;1.02;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:16:44;1.75;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:19:11;1.95;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:21:56;1.15;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:24:41;1.00;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:27:25;1.65;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:30:11;0.80;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:32:56;1.08;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:35:45;1.65;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:38:12;1.10;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:40:57;0.73;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:43:42;1.30;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:46:26;1.05;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:48:52;1.77;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:51:37;3.03;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:54:03;3.28;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:56:29;1.10;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T00:58:55;1.17;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:01:25;2.33;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:03:51;1.00;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:06:17;1.13;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:08:43;1.13;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:11:11;0.50;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:13:37;1.13;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:16:04;1.40;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:18:30;1.17;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:20:59;1.42;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:23:26;0.57;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:25:52;0.73;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:28:18;1.30;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:30:44;1.65;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:33:10;0.85;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:35:36;1.75;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:38:02;1.60;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:40:28;0.95;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:42:54;1.00;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:45:20;2.25;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:47:57;1.85;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:55:25;1.23;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T01:57:52;0.90;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:00:18;2.35;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:02:46;2.03;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:05:30;3.15;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:07:58;1.15;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:10:26;1.00;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:12:53;0.60;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:15:21;2.20;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:23:16;0.73;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:39:02;1.65;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:41:39;0.60;;;0.32;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:44:16;0.85;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:46:51;1.13;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:49:20;3.33;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:51:54;1.48;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T02:54:22;0.50;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:00:02;0.80;;;0.38;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:05:17;1.20;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:13:09;0.68;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:16:01;1.95;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:20:55;0.38;;;0.28;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:23:24;2.05;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:25:51;2.47;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:28:21;1.30;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:30:47;0.93;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:33:14;0.90;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:35:42;1.63;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:38:13;1.42;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:40:41;0.82;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:43:08;0.70;;;0.38;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:45:34;2.25;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:48:00;1.65;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:50:26;0.80;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:52:52;0.90;;;0.32;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:55:18;0.68;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T03:57:44;0.75;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:00:10;1.10;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:02:37;1.75;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:05:03;1.10;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:07:29;2.30;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:09:55;3.22;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:12:21;5.78;;;1.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:14:47;5.00;;;2.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:17:13;2.92;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:19:39;4.78;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:22:06;4.32;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:24:32;3.05;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:26:58;4.30;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:29:24;2.72;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:31:50;3.33;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:34:16;3.13;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:36:42;3.08;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:39:08;2.85;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:41:34;2.20;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:44:00;4.72;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:46:26;1.73;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:48:52;3.15;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:51:18;1.67;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:53:44;1.48;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:56:10;2.08;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T04:58:36;0.70;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:01:02;1.10;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:03:28;1.52;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:05:55;1.55;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:08:21;1.85;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:10:49;3.08;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:13:15;2.95;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:15:45;1.23;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:18:17;1.08;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:20:44;1.50;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:23:10;1.35;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:25:36;1.55;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:28:02;2.88;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:30:28;1.40;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:32:54;1.73;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:35:20;1.92;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:37:46;1.30;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:40:12;5.28;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:42:38;1.48;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:45:04;1.45;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:47:32;1.55;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:49:58;1.00;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:55:09;0.65;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T05:57:35;1.48;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:00:02;2.05;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:02:28;2.08;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:04:54;1.13;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:07:20;4.03;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:09:46;0.90;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:12:12;2.08;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:14:38;1.02;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:17:05;0.88;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:19:31;1.50;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:21:57;1.83;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:24:23;1.40;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:26:49;1.90;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:29:15;2.00;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:31:42;1.45;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:34:10;2.03;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:36:36;4.50;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:39:02;1.02;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:41:28;2.40;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:43:54;1.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:46:20;1.52;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:48:46;2.17;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:51:12;1.00;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:53:38;2.92;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:56:05;1.60;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T06:58:31;1.73;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:00:57;1.60;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:03:23;1.83;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:05:50;2.78;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:08:16;2.00;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:10:42;1.92;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:13:08;1.83;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:15:35;4.85;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:18:01;1.58;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:20:28;1.60;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:22:54;2.58;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:25:21;2.53;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:27:47;3.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:30:13;3.15;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:32:39;3.40;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:35:06;1.98;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:37:32;4.35;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:39:58;3.40;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:42:24;2.55;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:44:50;4.22;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:47:16;2.70;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:49:42;2.03;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:52:08;2.78;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:54:34;2.33;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:57:00;2.40;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T07:59:26;2.70;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:01:52;1.65;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:04:18;1.98;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:06:44;2.58;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:09:10;1.75;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:11:36;3.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:14:03;2.22;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:16:29;2.80;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:18:56;2.35;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:21:22;3.15;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:23:48;3.00;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:26:14;3.17;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:28:40;1.85;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:31:06;2.38;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:33:32;3.90;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:36:05;1.73;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:38:31;1.35;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:40:57;3.55;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:43:25;2.53;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:45:51;1.42;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:48:18;2.17;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:50:47;1.92;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:53:13;1.92;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:55:39;2.10;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T08:58:06;2.70;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:00:32;1.85;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:02:58;1.50;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:05:24;1.67;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:07:50;2.95;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:10:16;1.20;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:12:42;1.73;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:15:08;1.60;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:17:34;1.27;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:20:14;1.77;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:22:40;2.42;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:25:06;2.00;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:27:34;3.33;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:30:00;2.30;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:32:26;2.65;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:34:52;1.27;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:37:18;2.05;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:39:44;2.15;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:42:19;3.50;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:44:51;2.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:47:20;1.08;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:49:52;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:52:24;2.15;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T09:54:58;1.35;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:00:03;4.05;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:02:38;2.78;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:05:12;2.33;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:07:41;3.85;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:20:38;2.05;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:23:28;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:25:56;1.88;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:28:23;3.97;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:30:50;1.77;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:33:25;0.93;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:35:54;1.73;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:38:36;3.33;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:41:21;2.10;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:43:50;1.02;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:46:21;2.88;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:48:48;3.25;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:51:25;3.80;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:53:55;6.13;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-12-29T10:58:55;3.90;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:01:23;7.78;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:04:02;6.47;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:06:29;4.18;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:08:56;6.28;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:11:27;5.72;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:13:58;4.28;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:16:31;4.70;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:18:59;4.90;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:21:36;3.88;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:26:52;5.65;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:29:29;3.00;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:32:10;6.70;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:34:36;7.90;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:37:06;5.28;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:39:55;7.18;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:42:34;7.43;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:45:14;4.95;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:47:42;3.90;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:50:15;7.35;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:52:43;4.40;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:55:16;3.88;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-12-29T11:57:43;9.38;;;1.42;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:00:17;4.88;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:02:53;7.15;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:05:24;5.32;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:08:05;4.13;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:10:38;2.28;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:13:29;5.75;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:16:18;6.15;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:24:07;3.13;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:29:15;4.15;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:31:57;3.88;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:42:30;2.70;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T12:45:42;1.98;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:00:34;3.25;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:05:44;4.38;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:10:42;3.65;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:30:45;4.45;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:40:56;3.28;;;1.95;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:43:25;4.70;;;2.20;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:45:59;5.60;;;2.45;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:48:34;5.43;;;2.67;;
36105;SDS011;22159;55.736;38.048;2022-12-29T13:51:01;5.55;;;2.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:01:31;5.70;;;3.28;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:04:01;4.22;;;2.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:06:31;6.68;;;2.78;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:08:59;5.45;;;2.90;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:11:44;3.22;;;2.72;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:14:11;5.05;;;2.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:16:38;4.13;;;2.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:19:16;3.35;;;2.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:21:52;5.30;;;2.30;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:24:26;3.90;;;2.28;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:26:53;2.70;;;2.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:31:54;1.90;;;1.73;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:49:45;3.72;;;2.83;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:52:24;4.30;;;2.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:54:53;3.45;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:57:21;3.72;;;2.50;;
36105;SDS011;22159;55.736;38.048;2022-12-29T14:59:48;2.55;;;2.17;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:02:22;2.60;;;2.10;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:04:49;2.47;;;1.98;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:07:16;3.92;;;2.05;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:09:47;3.67;;;2.03;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:14:49;3.92;;;2.40;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:17:31;3.43;;;2.03;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:19:59;3.78;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:22:25;3.03;;;1.92;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:24:52;3.08;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:27:20;4.05;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:29:46;5.63;;;1.80;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:34:46;2.70;;;1.65;;
36105;SDS011;22159;55.736;38.048;2022-12-29T15:37:23;2.93;;;1.90;;
