sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35981;SDS011;22058;0.000;0.000;2022-12-29T00:02:23;9.05;;;1.27;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:04:49;1.80;;;0.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:07:16;4.05;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:09:42;5.05;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:12:08;2.83;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:14:34;4.78;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:17:19;3.22;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:19:45;5.22;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:22:30;2.35;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:25:14;3.53;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:27:59;3.35;;;1.48;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:30:44;2.72;;;1.17;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:33:29;3.28;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:36:25;5.57;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:39:05;3.75;;;1.17;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:42:08;2.60;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:44:53;4.35;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:47:19;3.22;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:49:45;4.57;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:52:12;7.32;;;1.35;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:54:39;4.40;;;1.42;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:57:06;3.17;;;0.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T00:59:34;4.18;;;1.85;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:02:00;3.63;;;1.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:04:26;2.70;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:06:52;6.35;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:09:19;1.40;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:12:05;3.08;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:14:31;3.90;;;2.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:16:57;1.70;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:19:24;2.72;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:21:50;4.85;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:24:16;2.10;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:26:43;4.13;;;1.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:29:09;3.65;;;1.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:31:36;1.42;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:34:02;1.15;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:36:29;2.95;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:38:55;2.92;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:41:21;3.47;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:43:49;3.38;;;0.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:46:37;2.33;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:51:38;2.88;;;1.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:54:05;1.40;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:56:34;2.17;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T01:59:01;1.42;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:01:28;4.50;;;0.73;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:03:54;1.77;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:06:21;4.28;;;1.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:08:49;2.03;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:11:16;1.73;;;0.82;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:13:42;3.83;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:24:27;2.92;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:32:13;3.30;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:37:20;6.45;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:39:52;1.85;;;0.82;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:44:55;3.53;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:47:23;3.83;;;0.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:49:57;5.03;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:52:27;2.15;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T02:54:55;1.23;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:00:08;2.50;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:21:44;1.90;;;0.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:24:31;1.60;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:26:59;3.17;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:29:26;2.55;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:31:53;2.72;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:34:20;1.80;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:36:49;1.58;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:39:18;1.27;;;0.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:41:46;1.40;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:44:14;2.00;;;0.77;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:46:40;2.47;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:49:06;1.60;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:51:33;2.78;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:53:59;2.97;;;0.63;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:56:25;1.23;;;0.68;;
35981;SDS011;22058;0.000;0.000;2022-12-29T03:58:51;2.70;;;1.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:01:17;1.92;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:03:43;2.63;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:06:10;3.15;;;0.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:08:36;1.80;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:11:02;1.60;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:13:29;1.08;;;0.57;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:15:55;2.60;;;0.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:18:21;1.80;;;1.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:20:48;1.52;;;0.73;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:23:29;2.75;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:25:55;4.03;;;0.85;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:28:21;2.63;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:30:48;0.70;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:33:14;3.05;;;0.65;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:35:41;0.50;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:38:08;1.75;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:40:34;1.67;;;0.85;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:43:00;1.25;;;0.63;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:45:27;2.78;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:47:53;2.35;;;0.52;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:50:19;1.73;;;0.85;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:52:45;0.63;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:55:11;2.67;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T04:57:38;1.83;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:00:04;2.10;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:02:31;2.47;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:04:57;1.20;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:07:23;2.17;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:09:50;2.53;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:12:16;0.93;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:14:42;1.60;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:17:08;1.10;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:19:34;3.00;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:22:00;0.70;;;0.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:24:27;1.33;;;0.47;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:26:53;2.08;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:29:19;3.55;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:31:45;1.42;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:34:11;2.88;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:36:38;1.45;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:39:05;1.77;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:41:32;1.27;;;0.57;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:43:59;2.72;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:46:25;1.42;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:48:51;3.75;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:51:17;4.20;;;1.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:53:44;1.95;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:56:10;0.73;;;0.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T05:58:36;1.08;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:03:38;1.55;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:06:04;1.67;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:08:30;1.58;;;0.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:10:56;1.95;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:13:23;3.20;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:15:49;3.47;;;0.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:18:15;1.90;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:20:42;3.03;;;0.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:23:08;3.20;;;0.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:25:34;1.58;;;0.85;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:28:01;2.15;;;0.82;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:30:27;2.47;;;0.77;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:32:53;3.40;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:35:20;3.42;;;1.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:37:47;2.90;;;0.82;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:40:14;4.38;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:42:40;4.00;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:45:06;3.42;;;0.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:47:33;7.72;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:49:59;3.28;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:52:25;5.78;;;1.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:54:53;3.30;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:57:20;2.50;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T06:59:46;2.72;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:02:12;9.85;;;1.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:04:44;5.25;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:07:10;6.78;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:09:36;2.83;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:12:03;3.33;;;0.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:14:29;4.93;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:16:55;3.70;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:19:21;8.95;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:21:47;9.55;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:24:13;6.47;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:26:39;6.25;;;1.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:29:06;2.13;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:31:32;7.60;;;0.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:33:58;10.57;;;1.38;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:36:25;4.32;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:38:51;4.47;;;1.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:41:17;6.65;;;1.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:43:46;3.38;;;1.73;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:46:13;12.18;;;1.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:48:39;7.75;;;1.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:51:05;5.57;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:53:31;2.75;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:55:58;7.18;;;1.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T07:58:24;3.47;;;1.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:00:56;3.35;;;1.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:03:23;5.60;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:05:51;8.80;;;1.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:08:17;10.32;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:10:43;16.17;;;2.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:13:09;4.10;;;1.17;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:15:37;8.55;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:18:03;4.63;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:20:30;8.10;;;2.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:22:56;6.65;;;1.63;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:25:22;15.23;;;1.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:27:48;7.75;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:30:14;12.00;;;1.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:32:41;8.18;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:35:08;4.97;;;1.27;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:37:34;3.88;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:40:00;4.32;;;1.77;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:42:29;6.55;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:44:56;3.85;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:47:22;3.03;;;1.38;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:49:49;1.30;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:52:15;4.32;;;1.17;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:54:41;2.60;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:57:07;4.88;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T08:59:33;2.67;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:01:59;4.13;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:04:26;7.70;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:06:53;2.33;;;1.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:09:19;5.60;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:11:45;8.10;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:14:12;6.60;;;0.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:16:38;3.63;;;0.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:19:23;7.28;;;1.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:21:49;2.83;;;0.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:24:15;5.35;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:26:41;6.18;;;2.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:29:07;8.05;;;1.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:31:34;3.17;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:34:00;4.53;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:36:26;7.28;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:38:52;8.75;;;1.63;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:41:20;2.53;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:46:44;2.75;;;1.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:51:44;7.50;;;2.22;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:54:23;4.53;;;1.27;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:56:50;2.22;;;1.27;;
35981;SDS011;22058;0.000;0.000;2022-12-29T09:59:19;6.28;;;1.40;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:01:51;12.48;;;3.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:04:19;7.63;;;2.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:06:53;3.40;;;1.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:20:10;5.13;;;1.35;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:25:25;5.78;;;1.55;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:27:50;10.43;;;2.22;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:30:18;12.13;;;1.73;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:33:03;10.70;;;2.35;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:35:32;5.28;;;1.55;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:43:25;5.30;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:45:52;8.02;;;1.48;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:48:22;17.35;;;2.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:50:50;8.75;;;1.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:53:20;5.05;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:55:47;9.88;;;2.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T10:58:14;8.35;;;2.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:00:40;3.78;;;1.27;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:03:34;6.43;;;2.03;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:06:10;4.22;;;1.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:08:39;4.13;;;1.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:11:09;5.83;;;1.00;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:13:46;3.35;;;0.93;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:16:12;8.23;;;2.78;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:18:39;5.10;;;1.17;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:21:52;5.22;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:24:01;5.90;;;1.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:26:28;12.88;;;1.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:31:30;7.80;;;1.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:33:56;3.97;;;1.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:36:23;3.95;;;1.02;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:38:51;5.25;;;1.65;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:41:22;5.43;;;2.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:43:49;4.88;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:46:20;6.95;;;1.48;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:48:47;10.48;;;2.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:51:20;4.93;;;1.38;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:53:48;6.25;;;1.98;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:56:16;7.57;;;1.58;;
35981;SDS011;22058;0.000;0.000;2022-12-29T11:58:44;5.90;;;1.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:01:17;5.43;;;2.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:03:49;6.00;;;1.45;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:06:18;3.15;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:08:55;12.13;;;1.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:11:26;6.00;;;1.77;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:14:09;7.03;;;1.52;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:16:41;14.40;;;2.55;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:19:13;7.88;;;2.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:21:43;6.03;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:29:14;11.15;;;1.35;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:34:16;5.57;;;1.52;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:39:23;4.03;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:44:47;5.80;;;1.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:47:27;8.45;;;1.40;;
35981;SDS011;22058;0.000;0.000;2022-12-29T12:55:35;5.88;;;1.50;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:00:50;6.90;;;1.30;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:03:26;18.70;;;3.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:26:42;10.10;;;2.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:29:23;6.43;;;1.55;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:32:02;11.23;;;1.83;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:36:58;8.40;;;1.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:39:45;12.38;;;2.47;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:42:13;6.30;;;2.40;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:47:29;9.00;;;2.05;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:49:57;8.57;;;1.92;;
35981;SDS011;22058;0.000;0.000;2022-12-29T13:57:35;8.77;;;2.08;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:00:21;4.20;;;1.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:03:01;5.57;;;1.52;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:05:31;6.68;;;1.58;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:07:59;10.20;;;2.38;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:10:27;12.98;;;2.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:15:40;18.98;;;2.75;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:20:37;10.57;;;2.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:28:23;4.18;;;1.60;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:30:51;11.52;;;1.73;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:33:18;10.80;;;2.10;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:35:45;7.20;;;2.15;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:38:18;10.07;;;1.95;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:40:45;8.50;;;1.88;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:43:13;7.25;;;2.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:45:42;6.20;;;2.33;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:48:21;8.80;;;1.83;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:50:53;7.00;;;2.25;;
35981;SDS011;22058;0.000;0.000;2022-12-29T14:56:04;8.50;;;2.13;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:01:23;6.93;;;1.70;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:03:51;9.38;;;2.20;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:06:28;3.83;;;1.23;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:09:03;6.50;;;2.42;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:14:02;6.93;;;1.80;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:16:29;8.13;;;1.83;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:18:56;10.63;;;1.65;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:21:24;14.25;;;2.03;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:23:51;6.40;;;1.55;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:26:18;10.77;;;1.90;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:28:48;7.57;;;1.42;;
35981;SDS011;22058;0.000;0.000;2022-12-29T15:31:16;14.20;;;2.90;;
