sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:00:12;21.04;47.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:01:02;21.05;47.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:01:32;21.05;47.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:02:03;21.05;47.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:02:33;21.02;47.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:03:03;21.08;47.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:03:34;21.06;47.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:04:04;21.05;47.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:04:35;21.05;47.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:05:05;21.06;47.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:05:36;21.09;47.59
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:06:06;21.09;47.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:06:36;21.08;47.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:07:13;21.11;47.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:07:57;21.11;47.53
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:08:27;21.11;47.53
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:09:10;21.15;47.52
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:09:41;21.11;47.48
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:10:11;21.14;47.47
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:10:42;21.14;47.51
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:11:15;21.12;47.47
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:11:46;21.15;47.46
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:12:16;21.14;47.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:12:46;21.14;47.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:13:35;21.14;47.42
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:14:24;21.16;47.41
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:15:13;21.18;47.37
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:16:02;21.16;47.40
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:16:32;21.18;47.38
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:17:03;21.18;47.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:17:33;21.18;47.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:18:03;21.19;47.30
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:18:34;21.21;47.29
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:19:04;21.21;47.25
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:19:34;21.21;47.28
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:20:23;21.22;47.20
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:21:13;21.21;47.20
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:22:03;21.24;47.21
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:22:52;21.22;47.18
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:23:41;21.24;47.13
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:24:30;21.24;47.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:25:19;21.24;47.11
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:26:10;21.22;47.04
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:27:50;21.24;47.06
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:28:39;21.24;47.05
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:29:28;21.25;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:30:20;21.28;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:31:11;21.26;46.95
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:32:00;21.26;46.90
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:32:49;21.25;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:33:38;21.26;46.89
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:34:27;21.28;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:35:29;21.25;46.89
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:36:00;21.24;46.86
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:36:35;21.24;46.88
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:37:06;21.25;46.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:37:37;21.25;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:38:27;21.22;46.87
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:39:17;21.24;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:40:06;21.24;46.88
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:40:55;21.22;46.86
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:41:45;21.24;46.86
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:42:33;21.24;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:43:22;21.22;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:44:11;21.24;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:44:42;21.21;46.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:45:12;21.24;46.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:45:42;21.22;46.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:46:13;21.22;46.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:46:43;21.22;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:47:13;21.21;46.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:47:43;21.22;46.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:48:14;21.22;46.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:48:44;21.21;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:49:33;21.18;46.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:50:10;21.21;46.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:50:40;21.21;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:51:11;21.19;46.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:51:41;21.21;46.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:52:12;21.21;46.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:52:42;21.18;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:53:12;21.19;46.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:53:43;21.19;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:54:13;21.18;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:54:43;21.16;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:55:14;21.18;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:55:45;21.16;46.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:56:15;21.16;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:56:46;21.16;46.87
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:57:17;21.15;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:57:47;21.16;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:58:18;21.15;46.89
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:58:48;21.15;46.89
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:59:18;21.18;46.86
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T00:59:49;21.14;46.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:00:19;21.15;46.88
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:00:49;21.15;46.86
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:01:20;21.14;46.90
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:01:50;21.12;46.87
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:02:22;21.12;46.90
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:02:52;21.11;46.91
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:03:22;21.09;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:03:52;21.11;47.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:04:23;21.11;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:04:54;21.11;46.92
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:05:24;21.11;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:05:54;21.14;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:06:24;21.11;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:06:55;21.09;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:07:32;21.11;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:08:02;21.11;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:08:32;21.09;47.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:09:03;21.08;47.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:09:52;21.06;47.02
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:10:41;21.09;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:11:12;21.09;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:11:42;21.08;47.03
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:12:13;21.11;46.96
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:12:49;21.09;46.93
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:13:20;21.08;46.96
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:13:50;21.08;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:14:21;21.08;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:14:51;21.09;46.96
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:15:21;21.08;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:15:52;21.08;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:16:23;21.08;47.05
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:16:53;21.06;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:17:24;21.04;47.04
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:17:54;21.06;47.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:18:25;21.05;47.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:18:55;21.06;47.02
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:19:25;21.06;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:19:56;21.05;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:20:26;21.05;47.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:21:07;21.02;47.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:21:37;21.02;46.95
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:22:08;21.02;46.98
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:22:38;21.02;46.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:23:08;21.02;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:23:39;21.02;46.96
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:24:09;21.02;47.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:24:39;21.01;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:25:09;21.02;47.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:25:40;21.02;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:26:11;21.01;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:26:41;21.02;46.92
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:27:12;21.01;46.94
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:27:42;20.99;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:28:12;20.99;46.96
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:28:42;21.01;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:29:13;21.01;46.92
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:29:43;20.98;46.93
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:30:13;21.01;46.93
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:30:44;20.97;46.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:31:14;20.99;47.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:31:45;21.01;46.93
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:32:15;20.99;46.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:32:45;20.99;46.87
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:33:16;20.98;46.92
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:33:46;20.99;46.89
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:34:17;20.99;46.88
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:34:47;20.98;46.87
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:35:17;21.02;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:35:47;21.02;46.88
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:36:18;21.01;46.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:36:48;21.02;46.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:37:18;21.02;46.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:37:49;21.02;46.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:38:19;21.04;46.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:38:49;21.04;46.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:39:19;21.02;46.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:39:50;21.02;46.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:40:20;21.02;46.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:40:50;21.02;46.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:41:21;21.02;46.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:41:52;21.05;46.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:42:23;21.06;46.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:43:00;21.05;46.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:45:15;21.08;46.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:45:50;21.08;46.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:46:53;21.12;46.59
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:47:38;21.11;46.58
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:48:09;21.12;46.58
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:48:40;21.11;46.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:49:12;21.12;46.57
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:49:43;21.12;46.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:50:15;21.14;46.56
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:50:49;21.12;46.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:51:21;21.14;46.52
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:51:53;21.14;46.48
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:52:26;21.16;46.51
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:53:02;21.15;46.44
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:53:33;21.16;46.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:54:05;21.16;46.43
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:54:45;21.16;46.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:55:17;21.16;46.41
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:55:49;21.16;46.39
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:56:20;21.19;46.40
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:56:51;21.19;46.36
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:57:25;21.21;46.35
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:57:56;21.21;46.32
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:58:29;21.19;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:59:02;21.18;46.36
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T01:59:34;21.19;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:00:09;21.19;46.28
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:00:40;21.19;46.29
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:01:10;21.19;46.20
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:01:41;21.19;46.24
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:02:11;21.21;46.29
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:02:42;21.21;46.29
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:03:14;21.21;46.22
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:03:45;21.21;46.21
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:04:15;21.21;46.17
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:04:45;21.21;46.25
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:05:21;21.21;46.14
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:05:57;21.22;46.17
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:06:36;21.21;46.12
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:07:09;21.22;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:07:54;21.24;46.14
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:08:31;21.22;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:09:01;21.21;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:09:31;21.19;46.13
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:10:02;21.21;46.06
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:10:33;21.22;46.11
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:11:04;21.22;46.12
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:11:35;21.22;46.09
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:12:06;21.22;46.02
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:12:37;21.22;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:13:07;21.22;46.07
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:13:37;21.21;46.08
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:14:09;21.22;46.06
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:14:39;21.22;46.09
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:15:09;21.25;46.05
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:16:00;21.24;46.02
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:16:47;21.22;46.03
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:17:34;21.21;46.04
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:18:26;21.21;46.01
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:20:13;21.24;46.03
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:20:57;21.21;46.00
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:22:32;21.21;46.03
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:25:06;21.21;45.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:25:48;21.18;46.08
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:27:52;21.16;46.04
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:30:38;21.16;46.08
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:31:34;21.15;46.10
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:32:12;21.16;46.11
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:32:45;21.14;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:36:45;21.14;46.13
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:37:34;21.14;46.14
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:39:06;21.09;46.16
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:39:46;21.11;46.17
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:40:24;21.08;46.18
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:40:59;21.08;46.23
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:41:33;21.11;46.21
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:42:09;21.09;46.19
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:43:23;21.09;46.25
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:44:47;21.08;46.28
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:46:06;21.06;46.29
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:46:47;21.06;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:47:22;21.05;46.30
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:48:46;21.06;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:49:49;21.05;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:50:25;21.06;46.36
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:51:58;21.06;46.30
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:52:31;21.05;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:53:04;21.05;46.32
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:53:35;21.04;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:54:25;21.02;46.36
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:55:13;21.02;46.36
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:55:48;21.05;46.35
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:56:18;21.02;46.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:56:49;21.05;46.32
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:58:13;21.02;46.39
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:58:45;21.02;46.40
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:59:15;21.01;46.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T02:59:46;20.99;46.41
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:00:18;20.99;46.44
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:00:56;20.99;46.45
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:03:55;20.97;46.46
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:04:51;20.99;46.51
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:05:59;20.95;46.52
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:07:12;20.97;46.55
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:08:58;20.98;46.54
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:09:37;20.95;46.55
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:10:15;20.95;46.53
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:11:22;20.94;46.51
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:13:29;20.97;46.46
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:14:39;20.98;46.53
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:16:32;20.99;46.46
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:17:07;20.99;46.42
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:17:51;21.01;46.39
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:18:28;21.02;46.46
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:19:02;21.01;46.43
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:19:35;21.01;46.41
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:20:09;21.01;46.37
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:20:45;21.02;46.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:21:22;21.05;46.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:22:17;21.04;46.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:23:00;21.06;46.35
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:23:31;21.05;46.34
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:24:04;21.05;46.30
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:24:36;21.06;46.31
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:25:43;21.04;46.30
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:26:06;21.06;46.20
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:26:37;21.11;46.19
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:27:09;21.11;46.22
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:27:42;21.14;46.19
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:28:18;21.11;46.19
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:28:51;21.11;46.18
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:29:23;21.12;46.15
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:29:55;21.12;46.10
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:30:28;21.14;46.14
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:30:59;21.14;46.13
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:31:29;21.14;46.11
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:31:59;21.14;46.11
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:32:36;21.15;46.14
65817;DHT22;60650;52.12277395;20.94797015;2022-12-29T03:33:09;21.14;46.10
