sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59008;SDS011;44794;42.652;23.318;2022-12-29T00:00:06;79.60;;;44.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:02:32;77.00;;;43.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:04:58;77.03;;;43.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:07:23;73.75;;;44.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:09:49;73.97;;;42.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:12:14;70.50;;;41.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:14:40;76.93;;;42.78;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:17:24;77.18;;;42.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:19:49;71.93;;;42.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:22:33;81.80;;;43.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:25:17;76.78;;;43.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:28:01;79.22;;;44.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:30:45;75.93;;;42.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:33:30;77.57;;;43.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:39:14;75.38;;;41.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:42:05;80.80;;;46.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:44:50;78.78;;;42.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:47:16;77.15;;;42.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:49:41;74.82;;;42.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:52:07;72.50;;;41.20;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:54:35;73.30;;;41.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:57:05;78.53;;;40.53;;
59008;SDS011;44794;42.652;23.318;2022-12-29T00:59:32;75.43;;;42.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:01:59;77.60;;;44.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:04:25;83.80;;;44.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:06:51;83.45;;;44.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:09:17;89.68;;;45.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:12:02;76.35;;;43.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:14:29;87.93;;;47.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:16:55;85.30;;;46.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:19:21;88.57;;;46.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:21:47;93.32;;;46.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:24:13;88.70;;;46.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:26:40;86.75;;;45.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:29:06;88.05;;;46.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:31:31;91.75;;;48.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:33:57;98.13;;;48.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:36:23;97.10;;;48.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:38:50;92.22;;;47.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:41:16;93.53;;;48.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:51:33;95.18;;;50.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:54:04;90.15;;;48.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:56:34;95.18;;;51.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T01:59:02;102.88;;;51.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:01:32;96.90;;;52.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:03:58;94.95;;;51.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:06:26;101.53;;;54.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:08:56;98.43;;;51.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:11:23;95.22;;;51.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:13:52;94.68;;;48.40;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:22:22;89.28;;;48.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:33:39;86.00;;;47.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:41:28;63.92;;;35.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:44:17;62.78;;;36.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:46:47;65.00;;;33.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:49:34;63.00;;;32.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:52:07;63.28;;;33.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:54:39;53.15;;;30.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:57:26;58.92;;;33.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T02:59:56;64.00;;;32.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:05:15;60.25;;;33.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:10:55;68.00;;;38.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:13:41;78.28;;;40.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:21:38;73.00;;;40.13;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:24:27;71.95;;;40.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:26:55;73.63;;;40.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:29:24;73.32;;;41.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:31:53;80.03;;;41.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:34:21;82.50;;;43.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:36:59;80.95;;;44.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:39:28;84.35;;;46.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:42:01;86.75;;;47.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:44:33;87.35;;;46.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:47:02;88.15;;;46.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:49:28;88.90;;;46.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:51:54;95.15;;;48.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:54:19;92.80;;;49.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:56:45;93.63;;;49.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T03:59:10;93.05;;;49.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:01:36;111.63;;;55.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:04:01;181.80;;;87.80;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:06:26;130.00;;;64.82;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:08:52;120.20;;;62.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:11:17;122.60;;;62.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:13:43;98.20;;;49.13;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:16:08;95.50;;;45.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:18:34;107.22;;;52.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:20:59;97.75;;;50.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:23:25;96.78;;;47.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:25:52;97.97;;;49.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:28:17;96.68;;;47.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:30:43;103.60;;;49.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:33:09;109.35;;;52.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:35:34;114.85;;;50.40;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:38:00;103.63;;;49.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:40:25;123.43;;;55.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:42:51;120.03;;;54.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:45:16;113.18;;;51.20;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:47:42;101.88;;;47.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:50:07;115.07;;;51.53;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:52:33;118.30;;;51.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:54:59;105.57;;;48.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:57:24;104.97;;;48.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T04:59:50;92.78;;;46.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:02:16;99.93;;;48.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:04:41;110.28;;;49.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:07:07;112.00;;;51.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:09:32;116.95;;;51.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:11:58;117.28;;;52.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:14:23;120.18;;;53.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:16:49;119.95;;;54.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:19:14;116.30;;;54.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:21:41;115.93;;;56.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:24:07;127.13;;;57.78;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:26:33;120.15;;;57.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:28:58;131.00;;;59.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:31:25;136.73;;;58.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:33:50;122.63;;;60.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:36:16;128.68;;;60.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:38:41;116.32;;;57.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:41:07;115.15;;;57.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:43:32;117.90;;;57.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:45:58;115.95;;;58.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:48:23;122.13;;;59.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:50:49;124.38;;;59.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:53:16;122.43;;;59.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:55:42;115.85;;;58.25;;
59008;SDS011;44794;42.652;23.318;2022-12-29T05:58:12;112.88;;;58.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:00:37;113.20;;;57.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:03:03;109.68;;;56.53;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:05:28;104.15;;;54.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:07:54;100.10;;;53.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:10:19;107.43;;;54.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:12:45;100.50;;;53.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:15:11;92.50;;;49.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:17:36;84.68;;;45.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:20:02;86.20;;;46.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:22:28;83.55;;;46.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:24:53;84.43;;;47.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:27:19;80.47;;;43.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:29:44;78.22;;;43.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:32:10;72.07;;;42.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:34:35;73.95;;;41.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:37:01;70.07;;;41.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:39:27;70.18;;;40.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:41:53;72.25;;;40.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:44:22;68.30;;;39.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:46:48;73.82;;;41.53;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:49:14;70.30;;;40.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:51:39;71.10;;;40.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:54:05;72.50;;;40.72;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:56:30;73.35;;;40.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T06:58:56;75.07;;;39.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:01:23;71.70;;;41.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:03:48;68.95;;;39.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:06:14;67.53;;;39.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:08:39;64.25;;;38.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:11:05;64.80;;;38.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:13:30;66.95;;;39.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:15:56;66.32;;;38.20;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:18:21;63.40;;;37.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:20:46;63.58;;;37.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:23:12;62.58;;;38.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:25:38;64.68;;;37.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:28:05;68.57;;;38.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:30:31;64.95;;;37.80;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:32:56;67.65;;;38.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:35:22;63.10;;;38.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:37:47;65.35;;;38.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:40:13;64.50;;;38.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:42:38;63.40;;;37.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:45:04;59.05;;;36.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:47:30;56.90;;;36.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:49:55;58.33;;;36.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:52:21;57.10;;;35.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:54:46;61.30;;;35.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:57:12;59.25;;;35.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T07:59:37;57.50;;;36.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:02:03;59.15;;;35.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:04:28;59.33;;;35.80;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:06:53;59.97;;;36.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:09:19;60.63;;;35.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:11:44;59.78;;;36.40;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:14:10;59.55;;;36.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:16:36;65.43;;;37.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:19:01;59.53;;;36.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:21:28;60.78;;;37.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:23:53;54.97;;;34.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:26:19;57.22;;;35.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:28:44;58.58;;;36.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:31:10;58.40;;;34.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:33:35;59.35;;;36.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:36:01;56.45;;;35.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:38:29;59.10;;;34.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:40:55;57.20;;;36.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:43:21;66.75;;;35.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:45:47;57.67;;;35.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:48:12;58.55;;;34.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:50:38;54.80;;;34.40;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:53:04;57.33;;;34.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:55:29;58.67;;;34.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T08:57:55;56.08;;;34.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:00:20;62.83;;;34.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:02:46;59.72;;;36.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:05:12;60.30;;;34.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:07:37;63.88;;;36.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:10:03;62.25;;;36.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:12:29;62.40;;;36.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:14:54;61.47;;;37.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:17:20;59.38;;;35.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:20:04;62.80;;;37.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:22:30;68.25;;;37.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:24:56;66.68;;;38.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:27:21;66.45;;;40.72;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:29:47;62.35;;;37.45;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:32:12;63.20;;;38.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:34:38;62.72;;;37.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:37:04;70.68;;;41.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:39:29;67.07;;;39.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:42:04;65.40;;;37.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:47:45;64.65;;;39.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T09:55:20;64.55;;;40.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:00:16;66.97;;;40.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:02:46;65.30;;;42.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:05:27;62.17;;;38.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:16:24;66.22;;;40.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:19:02;64.68;;;39.78;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:24:16;69.15;;;39.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:26:46;63.80;;;40.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:34:38;71.38;;;41.42;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:39:57;67.97;;;40.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:42:28;69.47;;;41.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:45:02;63.00;;;39.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:47:33;68.25;;;40.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:50:03;63.47;;;40.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:52:30;66.88;;;40.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T10:57:53;63.65;;;38.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:00:22;60.78;;;38.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:08:27;60.53;;;37.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:11:01;61.20;;;38.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:13:30;58.60;;;37.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:15:57;61.95;;;39.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:21:26;61.33;;;38.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:24:00;60.45;;;38.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:26:28;60.92;;;39.15;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:31:52;62.90;;;40.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:37:06;62.45;;;39.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:39:53;64.85;;;39.25;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:42:22;66.15;;;40.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:45:06;69.40;;;40.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:47:44;63.80;;;36.83;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:50:32;64.15;;;38.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:53:05;61.30;;;36.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:55:49;62.35;;;39.13;;
59008;SDS011;44794;42.652;23.318;2022-12-29T11:58:17;64.15;;;37.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:00:42;57.63;;;35.63;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:03:15;56.55;;;34.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:05:54;57.78;;;33.72;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:11:25;59.80;;;35.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:16:37;59.33;;;33.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:21:42;55.90;;;34.10;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:30:02;55.03;;;32.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:40:59;43.35;;;26.73;;
59008;SDS011;44794;42.652;23.318;2022-12-29T12:59:12;45.17;;;25.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:02:09;45.50;;;26.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:10:19;40.30;;;24.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:12:57;44.72;;;25.67;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:16:47;43.30;;;26.23;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:18:56;47.30;;;26.77;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:21:39;43.58;;;27.08;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:30:17;49.95;;;29.65;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:38:16;51.38;;;29.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:40:47;51.55;;;30.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:43:16;54.30;;;32.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:45:44;55.60;;;31.27;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:48:23;56.75;;;31.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:50:58;51.65;;;31.25;;
59008;SDS011;44794;42.652;23.318;2022-12-29T13:56:34;55.15;;;31.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:07:43;68.75;;;42.28;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:13:11;71.72;;;42.85;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:15:40;73.97;;;42.47;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:18:13;77.00;;;44.25;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:20:53;77.50;;;43.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:28:37;70.78;;;41.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:33:38;76.07;;;42.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:38:49;80.28;;;45.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:41:15;99.25;;;55.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:49:13;85.47;;;48.70;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:51:42;91.32;;;48.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:56:58;85.93;;;47.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T14:59:27;85.13;;;45.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:01:54;81.10;;;45.55;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:04:21;80.60;;;45.90;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:06:52;78.32;;;43.33;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:09:31;77.13;;;41.35;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:12:19;78.07;;;44.50;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:14:56;72.45;;;39.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:17:33;82.45;;;44.00;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:20:00;93.55;;;48.22;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:22:42;88.32;;;44.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:25:14;87.68;;;45.30;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:27:42;86.30;;;44.58;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:30:13;90.68;;;45.25;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:32:40;95.68;;;47.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:35:25;96.45;;;49.75;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:37:55;108.57;;;49.97;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:40:28;90.57;;;50.38;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:45:33;96.35;;;51.17;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:48:00;104.57;;;51.92;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:52:56;101.43;;;54.20;;
59008;SDS011;44794;42.652;23.318;2022-12-29T15:57:59;107.03;;;52.95;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:00:27;100.20;;;50.60;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:02:58;104.07;;;50.05;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:05:35;100.95;;;51.78;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:08:03;111.45;;;56.03;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:10:45;132.48;;;67.88;;
59008;SDS011;44794;42.652;23.318;2022-12-29T16:13:19;136.10;;;67.60;;
