sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:04:15;10.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:08:37;10.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:13:02;10.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:17:42;10.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:22:06;10.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:26:48;10.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:31:29;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:36:15;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:40:40;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:45:20;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:49:43;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:54:05;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T00:58:29;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:02:52;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:07:14;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:11:39;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:16:04;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:20:27;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:24:49;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:29:12;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:33:36;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:37:59;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:42:25;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:46:49;10.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:51:15;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T01:55:44;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:00:11;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:04:40;10.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:09:06;10.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:13:29;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:18:10;10.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:22:51;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:27:44;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:32:22;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:36:59;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:41:32;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:45:59;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:50:33;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:54:56;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T02:59:18;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:03:55;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:08:31;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:13:07;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:17:57;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:22:27;10.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:27:00;10.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:31:27;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:35:55;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:40:25;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:44:54;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:49:18;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:53:40;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T03:58:03;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:02:46;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:07:14;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:11:37;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:16:00;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:20:24;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:25:05;10.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:29:29;10.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:34:10;10.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:38:34;11.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:42:59;11.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:47:21;11.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:51:54;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T04:56:19;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:00:43;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:05:06;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:09:34;11.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:13:58;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:18:20;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:22:44;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:27:06;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:32:05;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:36:28;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:40:54;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:45:39;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:50:31;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:55:08;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T05:59:33;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:03:56;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:08:20;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:12:43;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:17:06;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:21:29;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:25:54;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:30:17;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:34:39;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:39:02;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:43:26;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:48:14;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:52:36;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T06:57:00;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:01:24;11.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:05:46;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:10:09;11.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:14:31;11.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:18:55;11.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:23:17;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:27:40;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:32:02;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:36:26;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:40:48;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:45:11;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:49:43;11.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:54:08;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T07:58:30;11.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:02:53;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:07:15;11.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:11:40;11.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:16:04;11.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:20:26;11.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:24:49;11.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:29:12;11.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:33:35;11.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:37:57;11.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:42:20;11.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:46:43;11.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:51:06;11.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:55:29;12.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T08:59:51;12.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:04:15;12.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:08:37;12.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:12:59;12.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:17:21;12.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:22:02;12.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:26:25;12.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:30:48;12.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:35:11;12.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:39:34;12.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:44:08;12.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:48:41;12.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:53:14;13.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T09:57:46;13.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:02:27;13.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:06:59;14.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:11:52;14.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:16:29;14.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:21:00;14.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:25:26;14.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:29:55;14.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:34:26;13.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:39:02;13.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:43:28;13.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:47:58;13.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:52:25;12.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T10:56:53;12.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:01:18;12.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:05:48;12.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:10:29;12.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:15:14;13.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:19:37;12.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:24:01;13.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:28:25;13.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:32:53;13.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:37:19;14.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:41:53;14.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:46:20;14.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:50:51;14.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:55:19;14.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T11:59:48;14.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:04:17;14.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:08:48;14.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:13:27;14.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:18:00;14.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:22:32;14.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:27:00;14.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:31:43;14.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:36:42;14.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:41:13;14.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:45:52;14.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:50:48;14.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T12:55:41;13.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:00:12;13.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:05:16;13.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:10:01;13.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:14:40;13.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:19:17;13.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:23:50;13.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:28:22;13.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:32:59;13.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:37:30;13.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:41:55;13.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:46:24;13.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:50:56;13.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T13:55:29;13.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:00:01;13.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:04:33;13.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:08:59;12.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:13:25;12.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:18:10;12.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:22:32;12.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:26:55;12.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:31:37;12.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:36:26;12.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:41:17;12.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:45:42;12.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:50:12;12.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:54:47;12.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T14:59:13;12.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:03:45;12.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:08:13;12.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:12:43;12.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:17:25;12.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:21:48;12.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:26:12;12.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:30:56;11.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:35:28;11.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:39:52;11.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:44:23;11.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:48:46;11.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:53:15;11.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T15:57:43;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:02:10;11.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:06:35;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:10:58;11.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:15:24;10.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:19:54;10.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:24:22;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:28:49;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:33:38;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:38:15;10.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:42:46;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:47:21;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:51:44;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T16:56:15;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:00:38;10.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:05:00;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:09:25;10.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:13:49;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:18:11;10.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:22:33;10.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:26:59;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:31:23;10.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:35:45;10.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:40:14;10.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:44:37;10.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:49:01;10.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:53:30;10.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T17:57:53;10.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:02:26;10.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:06:50;9.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:11:22;9.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:15:45;9.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:20:08;9.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:24:31;9.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:28:54;9.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:33:20;9.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:37:43;9.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:42:08;9.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:46:31;9.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:50:53;9.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:55:18;9.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T18:59:43;9.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:04:05;9.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:08:30;9.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:12:53;9.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:17:16;9.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:21:39;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:26:02;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:30:24;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:34:48;9.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:39:11;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:43:35;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:47:57;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:52:21;8.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T19:56:43;8.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:01:09;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:05:32;8.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:09:56;8.88
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:14:18;8.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:18:41;8.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:23:04;8.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:27:28;8.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:31:51;8.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:36:18;8.75
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:40:41;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:45:08;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:49:31;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:53:56;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T20:58:18;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:02:42;8.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:07:04;8.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:11:27;8.63
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:15:55;8.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:20:19;8.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:24:49;8.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:29:12;8.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:33:34;8.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:37:59;8.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:42:21;8.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:46:44;8.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:51:12;8.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T21:55:54;8.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:00:17;8.31
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:04:57;8.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:09:36;8.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:14:18;8.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:18:40;8.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:23:03;8.25
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:27:26;8.19
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:31:49;8.13
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:36:12;8.06
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:40:34;8.00
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:44:56;7.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:49:20;7.94
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:53:42;7.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T22:58:05;7.81
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:02:27;7.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:06:51;7.69
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:11:14;7.56
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:15:37;7.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:19:59;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:24:23;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:28:46;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:33:08;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:37:31;7.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:41:54;7.50
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:46:20;7.44
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:50:43;7.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:55:07;7.38
17229;DS18B20;8731;50.364;8.958;2022-12-29T23:59:30;7.31
