sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T20:49:26;62.26;30.57;78.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T20:54:20;58.34;30.62;78.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T20:56:46;64.91;39.31;81.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T20:59:12;67.86;31.26;83.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:01:39;67.08;37.64;82.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:04:06;65.69;32.90;80.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:06:33;66.56;39.12;80.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:08:59;62.28;30.00;80.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:11:26;63.69;32.74;79.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:13:53;36.25;30.47;52.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:16:20;66.60;41.82;82.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:18:48;66.95;35.55;81.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:21:19;70.06;33.64;88.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:23:46;65.12;35.01;87.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:26:17;64.82;37.68;79.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:28:44;62.96;38.14;78.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:31:26;66.43;38.34;78.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:33:54;67.80;40.74;81.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:36:21;64.25;34.17;80.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:38:47;63.99;34.32;80.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:41:16;65.27;37.69;80.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:43:44;63.80;35.72;77.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:46:32;61.92;35.26;78.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:48:57;67.50;34.36;80.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:51:23;67.05;38.56;87.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:54:09;70.37;35.76;87.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:56:47;54.52;33.05;72.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T21:59:15;63.55;34.21;76.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:02:03;65.27;34.47;80.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:04:49;69.48;32.80;87.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:07:33;60.71;31.96;77.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:10:17;55.04;30.58;74.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:13:02;58.12;31.29;74.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:15:33;60.94;29.92;79.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:18:02;60.30;30.64;75.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:20:32;68.18;35.16;81.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:22:59;63.54;33.24;79.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:25:27;62.72;31.82;80.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:27:53;61.25;31.33;76.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:30:19;66.59;44.36;78.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:32:45;58.71;30.70;76.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:35:12;64.22;32.07;82.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:37:41;62.49;31.61;77.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:40:10;58.22;32.15;77.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:42:37;66.85;33.80;87.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:45:06;59.27;30.37;74.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:47:32;63.48;32.61;78.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:49:58;61.64;32.24;78.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:52:25;58.86;31.08;75.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:54:51;58.73;28.65;76.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:57:17;61.00;28.60;81.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T22:59:43;57.67;28.86;77.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:02:08;63.42;29.17;81.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:04:34;61.92;29.44;80.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:07:03;55.31;29.79;73.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:09:29;64.07;31.14;80.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:11:55;40.16;30.06;56.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:14:22;64.29;32.45;79.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:16:48;62.13;32.49;78.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:19:14;61.72;30.94;81.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:21:40;59.86;30.73;78.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:24:10;65.97;31.52;86.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:26:41;68.95;32.45;85.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:29:12;36.82;31.02;44.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:31:41;62.74;30.85;80.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:34:10;63.20;30.98;79.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:36:36;67.35;31.31;85.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:39:03;57.21;34.64;75.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:41:30;62.45;35.05;82.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:43:55;69.35;36.18;87.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:46:25;42.34;35.35;62.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:48:52;61.81;34.56;79.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:51:18;65.07;37.11;83.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:53:44;44.42;35.35;72.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:56:17;67.26;34.02;86.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-12-29T23:58:44;67.49;32.61;88.17;;
