sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:01:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:01:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:04:29;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:04:39;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:07:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:07:44;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:10:41;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:10:50;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:13:48;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:14:33;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:17:33;4;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:18:17;4;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:20:43;8;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:21:27;8;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:24:28;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:25:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:28:00;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:28:57;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:31:44;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:32:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:35:29;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:36:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:38:37;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:39:42;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:42:22;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:43:27;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:46:07;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:47:10;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:49:13;7;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:50:16;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:52:38;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:53:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:55:44;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:56:28;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:58:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T00:59:37;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:01:56;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:02:44;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:05:03;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:05:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:08:10;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:09:00;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:15:38;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:16:46;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:18:45;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:19:52;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:21:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:22:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:24:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:26:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:28:03;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:29:18;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:31:10;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:32:24;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:34:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:35:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:37:25;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:38:37;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:40:31;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:41:47;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:43:42;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:45:02;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:46:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:48:08;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:49:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:51:14;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:53:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:56:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:57:48;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T01:59:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:00:55;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:02:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:04:01;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:07:09;3;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:08:56;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:10:16;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:12:04;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:13:24;4;4;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:15:14;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:31:52;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:33:44;4;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:37:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:38:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:40:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:43:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:45:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:47:04;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:48:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:50:20;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:51:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:53:25;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:54:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:57:14;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T02:57:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:00:30;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:00:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:03:53;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:11:02;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:13:56;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:18:37;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:21:22;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:21:50;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:24:20;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:25:39;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:27:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:28:44;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:30:37;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:31:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:33:45;12;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:35:02;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:37:00;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:38:17;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:40:10;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:41:25;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:43:16;6;6;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:44:36;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:46:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:47:44;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:49:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:50:51;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:52:35;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:53:56;10;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:55:41;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:57:03;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T03:58:47;6;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:00:09;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:01:53;9;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:03:16;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:05:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:06:22;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:08:06;11;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:09:28;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:11:12;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:12:36;7;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:14:18;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:15:46;6;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:17:24;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:18:50;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:20:30;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:21:56;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:24:05;10;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:25:02;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:27:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:28:08;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:30:18;5;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:31:14;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:33:24;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:34:20;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:36:30;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:37:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:39:36;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:40:32;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:42:42;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:43:40;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:45:49;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:46:46;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:48:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:49:52;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:52:01;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:52:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:55:08;6;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:56:04;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:58:14;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T04:59:10;8;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:01:20;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:02:17;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:04:26;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:05:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:07:33;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:08:29;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:10:39;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:11:37;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:13:45;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:14:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:21:15;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:22:08;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:24:21;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:25:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:27:27;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:28:21;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:30:34;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:31:27;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:33:40;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:34:33;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:36:46;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:37:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:39:52;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:40:50;4;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:42:59;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:43:56;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:46:05;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:47:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:49:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:50:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:53:34;11;11;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:56:29;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:56:39;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:59:36;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T05:59:45;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:02:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:02:51;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:05:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:05:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:08:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:09:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:12:01;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:12:09;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:15:07;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:15:15;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:18:16;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:18:22;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:21:22;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:21:33;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:24:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:24:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:27:35;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:27:45;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:30:43;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:30:51;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:33:50;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:33:56;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:36:56;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:37:03;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:40:03;7;7;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:40:10;7;7;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:43:10;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:43:16;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:46:16;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:46:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:49:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:49:33;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:52:28;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:52:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:55:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:55:45;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:58:42;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T06:58:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:01:49;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:01:56;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:04:55;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:05:02;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:08:01;7;7;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:08:08;7;7;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:11:07;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:11:14;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:14:16;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:14:22;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:17:22;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:17:32;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:20:28;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:20:38;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:23:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:23:44;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:26:41;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:26:50;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:29:47;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:29:56;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:32:53;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:33:02;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:35:59;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:36:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:39:05;10;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:39:14;10;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:42:15;3;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:42:21;3;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:45:21;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:45:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:48:28;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:48:37;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:51:34;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:51:44;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:54:40;4;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:54:49;4;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:57:47;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T07:57:55;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:00:53;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:01:02;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:04:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:04:07;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:07:06;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:07:13;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:10:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:10:21;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:13:21;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:13:32;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:16:28;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:16:37;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:19:34;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:19:43;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:22:40;6;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:22:50;6;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:25:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:25:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:28:53;15;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:29:05;15;11;9
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:32:01;40;31;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:32:11;40;31;19
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:35:07;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:35:17;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:38:14;5;5;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:38:22;5;5;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:41:20;12;10;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:41:31;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:44:27;10;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:44:38;10;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:47:33;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:47:44;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:50:39;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:50:50;10;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:53:45;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:53:55;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:56:51;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:57:01;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T08:59:58;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:00:07;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:03:04;18;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:03:13;18;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:06:11;12;10;5
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:06:21;8;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:09:17;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:09:27;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:12:23;7;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:12:33;7;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2022-12-29T09:15:29;3;2;0
