sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43048;SDS011;28673;44.412;11.918;2022-12-29T00:02:13;96.00;;;50.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:04:40;94.32;;;48.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:07:06;92.65;;;48.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:09:33;99.28;;;51.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:12:00;97.57;;;46.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:14:27;84.20;;;44.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:17:11;102.20;;;46.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:19:37;100.55;;;49.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:22:21;88.97;;;44.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:25:07;103.38;;;48.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:27:53;103.65;;;47.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:30:39;99.38;;;47.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:33:33;89.47;;;46.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:36:34;100.80;;;44.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:39:08;89.82;;;45.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:42:02;107.78;;;53.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:45:04;87.53;;;43.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:47:30;98.70;;;48.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:49:56;98.25;;;49.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:52:22;114.03;;;54.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:54:48;100.07;;;48.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:57:14;106.03;;;49.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T00:59:40;97.20;;;47.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:02:07;101.85;;;49.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:04:33;100.60;;;49.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:06:59;104.35;;;50.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:09:25;102.35;;;50.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:12:10;100.88;;;50.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:14:36;100.13;;;48.33;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:17:03;102.78;;;49.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:19:31;97.10;;;47.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:21:57;103.40;;;48.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:24:23;91.13;;;45.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:26:51;98.00;;;48.45;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:29:17;81.18;;;42.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:31:44;90.63;;;43.30;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:34:10;96.25;;;47.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:36:37;92.32;;;43.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:39:02;80.97;;;41.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:41:28;86.47;;;46.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:43:55;87.32;;;42.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:49:02;93.07;;;44.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:51:35;84.32;;;41.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:54:29;80.25;;;41.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:56:59;83.22;;;42.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T01:59:32;85.95;;;42.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:02:03;85.22;;;44.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:04:31;84.10;;;42.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:07:02;82.35;;;42.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:09:32;91.55;;;45.00;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:11:57;89.97;;;43.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:14:23;94.50;;;44.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:24:44;89.28;;;45.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:27:43;88.95;;;44.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:43:20;118.70;;;55.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:45:53;100.90;;;47.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:53:25;119.60;;;51.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:56:12;103.45;;;50.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T02:58:38;106.78;;;50.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:01:15;110.93;;;50.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:03:57;103.30;;;49.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:15:18;121.47;;;50.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:18:13;125.07;;;51.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:20:52;105.30;;;47.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:23:23;109.03;;;47.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:25:53;104.95;;;47.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:28:25;106.70;;;52.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:33:24;116.35;;;52.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:35:54;103.22;;;48.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:38:44;102.97;;;49.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:41:20;98.93;;;47.33;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:43:52;95.65;;;48.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:46:18;96.15;;;46.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:48:45;93.82;;;41.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:51:11;100.38;;;47.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:53:38;100.65;;;45.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:56:04;100.20;;;45.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T03:58:31;98.57;;;47.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:01:03;101.95;;;47.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:03:32;105.25;;;50.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:05:58;105.03;;;49.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:08:25;106.63;;;46.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:10:51;95.70;;;43.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:13:19;90.82;;;43.38;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:15:45;106.82;;;48.30;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:18:12;102.45;;;46.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:20:38;101.68;;;45.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:23:22;91.35;;;43.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:25:48;85.50;;;39.33;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:28:15;97.05;;;43.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:30:44;99.35;;;45.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:33:19;86.13;;;42.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:35:47;87.50;;;41.45;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:38:14;90.82;;;43.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:40:41;84.03;;;40.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:43:09;85.90;;;42.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:45:53;95.10;;;43.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:48:42;102.18;;;43.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:51:37;81.85;;;42.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:54:04;101.50;;;46.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:56:31;92.47;;;43.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T04:58:57;82.30;;;41.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:01:23;94.43;;;43.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:03:49;93.20;;;42.45;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:06:17;89.30;;;43.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:08:44;80.82;;;41.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:11:10;81.10;;;41.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:13:36;82.70;;;41.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:16:02;83.22;;;42.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:18:28;79.97;;;40.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:20:54;92.45;;;43.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:23:22;82.78;;;40.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:25:54;82.28;;;39.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:28:36;89.82;;;40.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:31:12;89.03;;;43.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:33:38;92.03;;;42.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:36:04;84.82;;;45.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:38:32;96.88;;;47.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:40:58;104.93;;;45.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:43:59;96.60;;;50.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:46:47;94.85;;;44.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:49:32;90.15;;;43.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:52:06;94.68;;;45.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:54:33;100.50;;;50.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:57:00;109.38;;;50.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T05:59:27;89.32;;;41.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:01:53;96.18;;;45.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:04:19;108.28;;;47.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:06:46;90.88;;;44.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:09:20;85.25;;;43.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:11:46;93.85;;;48.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:14:12;91.72;;;43.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:16:38;88.40;;;43.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:19:07;109.53;;;49.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:21:34;108.78;;;50.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:24:00;94.85;;;44.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:26:26;95.45;;;45.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:28:52;91.25;;;43.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:31:18;89.10;;;44.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:33:44;83.82;;;43.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:36:10;90.88;;;44.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:38:36;91.47;;;43.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:41:02;91.20;;;46.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:43:34;112.18;;;53.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:46:23;96.65;;;47.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:48:49;91.28;;;46.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:51:15;94.25;;;44.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:53:40;83.35;;;41.38;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:56:06;95.43;;;49.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T06:58:33;91.97;;;46.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:00:58;85.10;;;44.00;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:03:24;96.70;;;46.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:05:50;82.72;;;42.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:08:16;84.47;;;44.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:10:42;102.72;;;49.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:13:08;82.75;;;43.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:15:34;102.53;;;48.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:18:01;94.72;;;47.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:20:28;86.43;;;44.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:22:54;107.07;;;49.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:25:19;98.90;;;51.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:27:45;106.95;;;51.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:30:11;97.47;;;45.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:32:37;95.30;;;46.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:35:03;92.10;;;45.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:37:29;111.35;;;54.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:39:55;94.50;;;46.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:42:21;93.47;;;47.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:44:50;99.68;;;50.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:47:32;108.03;;;50.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:49:58;86.65;;;46.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:52:23;108.50;;;52.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:54:49;102.20;;;50.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:57:15;115.70;;;62.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T07:59:41;131.55;;;62.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:02:09;116.18;;;59.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:04:36;121.55;;;58.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:07:02;128.80;;;59.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:09:28;133.20;;;63.00;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:11:54;119.78;;;57.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:14:20;142.57;;;67.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:16:46;118.90;;;55.38;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:19:12;135.05;;;56.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:21:38;158.27;;;71.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:24:05;146.27;;;59.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:26:31;134.07;;;61.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:28:57;136.30;;;58.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:31:23;150.48;;;64.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:33:49;132.77;;;64.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:36:15;137.10;;;61.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:38:41;133.15;;;60.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:41:07;125.80;;;57.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:43:34;139.27;;;61.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:46:00;145.73;;;61.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:48:26;137.75;;;59.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:50:52;129.98;;;59.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:53:19;132.55;;;55.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:55:45;129.70;;;57.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T08:58:12;137.13;;;61.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:00:43;135.82;;;63.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:03:10;138.70;;;60.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:05:36;133.75;;;62.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:08:02;139.52;;;65.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:10:29;148.77;;;61.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:12:56;158.73;;;66.93;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:15:21;158.68;;;62.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:17:48;135.60;;;61.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:20:15;149.18;;;62.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:22:42;140.13;;;59.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:25:09;140.65;;;56.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:27:36;151.55;;;56.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:30:04;140.52;;;57.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:32:32;125.23;;;57.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:34:58;144.85;;;58.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:37:24;145.77;;;59.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:39:50;144.85;;;56.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:42:19;145.30;;;57.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:45:11;131.27;;;57.85;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:47:42;134.75;;;57.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:53:19;128.20;;;55.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:55:50;128.82;;;57.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T09:58:21;125.22;;;52.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:01:05;134.38;;;54.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:03:46;131.82;;;56.00;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:06:15;130.93;;;55.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:09:08;121.93;;;52.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:11:52;120.30;;;53.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:14:33;128.40;;;53.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:17:31;112.40;;;52.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:20:31;117.68;;;52.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:25:57;111.55;;;49.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:31:04;118.63;;;50.67;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:33:45;135.55;;;49.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:36:18;116.10;;;48.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:39:01;117.30;;;51.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:41:49;120.20;;;48.13;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:44:26;116.22;;;49.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:46:59;119.28;;;48.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:49:31;111.65;;;46.50;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:52:02;108.55;;;49.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:54:33;117.18;;;48.00;;
43048;SDS011;28673;44.412;11.918;2022-12-29T10:59:46;100.75;;;46.72;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:02:16;114.30;;;47.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:05:10;111.45;;;50.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:07:47;112.03;;;46.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:12:57;112.95;;;48.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:15:25;107.80;;;48.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:18:00;117.82;;;47.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:20:39;117.65;;;48.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:26:14;112.78;;;47.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:28:45;115.40;;;46.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:31:16;103.93;;;47.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:33:43;107.93;;;47.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:36:16;112.90;;;47.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:38:49;110.57;;;47.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:41:21;109.78;;;47.78;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:43:50;112.70;;;48.53;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:46:19;116.82;;;47.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:48:49;115.25;;;47.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:51:22;116.85;;;48.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:53:53;108.55;;;47.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T11:56:36;109.22;;;45.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:07:45;107.15;;;47.45;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:10:22;97.85;;;44.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:15:35;100.07;;;44.80;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:18:12;103.90;;;43.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:20:48;116.30;;;44.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:23:53;96.47;;;44.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:29:20;94.32;;;41.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:34:29;95.65;;;42.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T12:51:07;96.00;;;42.35;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:07:59;100.28;;;45.60;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:10:57;101.65;;;43.08;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:18:48;109.18;;;46.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:24:11;102.15;;;43.28;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:26:50;102.28;;;43.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:32:57;88.18;;;39.65;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:35:48;96.93;;;41.38;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:38:23;99.10;;;40.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:41:13;95.50;;;40.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:43:52;97.70;;;42.22;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:46:25;97.03;;;41.03;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:48:57;85.95;;;37.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T13:51:30;99.22;;;44.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:02:29;101.22;;;43.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:05:40;103.35;;;46.42;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:07:47;104.97;;;45.33;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:10:34;105.28;;;43.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:13:09;95.93;;;44.90;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:15:44;97.60;;;43.63;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:20:51;107.50;;;43.92;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:28:35;105.18;;;45.75;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:34:27;96.72;;;43.40;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:36:36;100.75;;;45.58;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:39:26;100.65;;;43.05;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:42:00;97.55;;;42.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:44:28;98.03;;;44.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:49:23;101.90;;;43.88;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:51:53;106.65;;;45.45;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:54:50;90.72;;;42.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:57:27;111.95;;;46.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T14:59:59;111.07;;;47.47;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:02:54;107.10;;;45.15;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:06:04;108.32;;;41.97;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:08:30;112.60;;;45.33;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:11:09;110.38;;;45.95;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:13:38;111.82;;;48.17;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:18:55;103.75;;;48.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:21:31;111.68;;;45.83;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:23:58;109.75;;;46.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:26:41;108.82;;;45.38;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:34:54;119.28;;;47.25;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:37:24;119.40;;;46.70;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:39:52;111.75;;;45.55;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:45:04;116.22;;;48.20;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:47:34;115.47;;;46.10;;
43048;SDS011;28673;44.412;11.918;2022-12-29T15:50:14;116.38;;;48.25;;
