sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56630;BME280;42502;40.732;-74.254;2022-12-29T00:01:38;101588.66;;;19.64;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T00:03:39;101576.63;;;19.55;30.74
56630;BME280;42502;40.732;-74.254;2022-12-29T00:05:43;101593.78;;;19.62;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T00:07:44;101595.56;;;19.58;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T00:09:44;101599.72;;;19.61;30.48
56630;BME280;42502;40.732;-74.254;2022-12-29T00:11:45;101590.81;;;19.59;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T00:13:46;101599.56;;;19.57;30.71
56630;BME280;42502;40.732;-74.254;2022-12-29T00:16:13;101592.75;;;19.49;30.47
56630;BME280;42502;40.732;-74.254;2022-12-29T00:18:13;101598.22;;;19.55;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T00:20:14;101595.75;;;19.53;30.77
56630;BME280;42502;40.732;-74.254;2022-12-29T00:22:36;101584.66;;;19.48;30.65
56630;BME280;42502;40.732;-74.254;2022-12-29T00:24:55;101575.59;;;19.51;30.70
56630;BME280;42502;40.732;-74.254;2022-12-29T00:27:15;101578.56;;;19.46;30.42
56630;BME280;42502;40.732;-74.254;2022-12-29T00:29:34;101578.06;;;19.44;30.62
56630;BME280;42502;40.732;-74.254;2022-12-29T00:31:56;101593.06;;;19.48;30.77
56630;BME280;42502;40.732;-74.254;2022-12-29T00:34:16;101592.56;;;19.46;30.45
56630;BME280;42502;40.732;-74.254;2022-12-29T00:36:39;101598.00;;;19.42;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T00:38:43;101604.44;;;19.43;30.43
56630;BME280;42502;40.732;-74.254;2022-12-29T00:41:04;101604.59;;;19.46;30.50
56630;BME280;42502;40.732;-74.254;2022-12-29T00:43:23;101605.56;;;19.42;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T00:45:45;101602.94;;;19.37;30.42
56630;BME280;42502;40.732;-74.254;2022-12-29T00:47:46;101614.63;;;19.39;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T00:49:47;101617.44;;;19.39;30.48
56630;BME280;42502;40.732;-74.254;2022-12-29T00:51:48;101609.34;;;19.37;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T00:53:49;101612.47;;;19.35;30.62
56630;BME280;42502;40.732;-74.254;2022-12-29T00:55:53;101616.44;;;19.34;30.46
56630;BME280;42502;40.732;-74.254;2022-12-29T00:58:00;101606.22;;;19.30;30.76
56630;BME280;42502;40.732;-74.254;2022-12-29T01:00:00;101618.72;;;19.32;30.55
56630;BME280;42502;40.732;-74.254;2022-12-29T01:02:01;101618.22;;;19.30;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T01:04:08;101623.03;;;19.30;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T01:06:10;101626.63;;;19.30;30.43
56630;BME280;42502;40.732;-74.254;2022-12-29T01:08:13;101618.22;;;19.30;30.63
56630;BME280;42502;40.732;-74.254;2022-12-29T01:10:14;101623.03;;;19.30;30.49
56630;BME280;42502;40.732;-74.254;2022-12-29T01:12:15;101618.06;;;19.27;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T01:14:17;101613.59;;;19.26;30.46
56630;BME280;42502;40.732;-74.254;2022-12-29T01:16:18;101618.06;;;19.27;30.60
56630;BME280;42502;40.732;-74.254;2022-12-29T01:18:20;101612.78;;;19.25;30.23
56630;BME280;42502;40.732;-74.254;2022-12-29T01:20:21;101608.31;;;19.24;30.37
56630;BME280;42502;40.732;-74.254;2022-12-29T01:22:22;101604.69;;;19.24;30.69
56630;BME280;42502;40.732;-74.254;2022-12-29T01:24:23;101602.22;;;19.22;30.42
56630;BME280;42502;40.732;-74.254;2022-12-29T01:26:26;101602.50;;;19.21;30.67
56630;BME280;42502;40.732;-74.254;2022-12-29T01:28:27;101610.09;;;19.20;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T01:30:32;101605.97;;;19.17;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T01:32:33;101615.53;;;19.16;30.71
56630;BME280;42502;40.732;-74.254;2022-12-29T01:34:34;101614.38;;;19.17;30.48
56630;BME280;42502;40.732;-74.254;2022-12-29T01:36:37;101602.16;;;19.13;30.64
56630;BME280;42502;40.732;-74.254;2022-12-29T01:38:39;101611.06;;;19.15;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T01:40:44;101613.38;;;19.13;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T01:42:45;101614.50;;;19.12;30.64
56630;BME280;42502;40.732;-74.254;2022-12-29T01:44:55;101610.91;;;19.12;30.67
56630;BME280;42502;40.732;-74.254;2022-12-29T01:46:56;101612.69;;;19.08;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T01:49:17;101612.34;;;19.09;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T01:51:21;101621.09;;;19.08;30.66
56630;BME280;42502;40.732;-74.254;2022-12-29T01:53:30;101621.41;;;19.06;30.65
56630;BME280;42502;40.732;-74.254;2022-12-29T01:55:36;101622.03;;;19.03;30.47
56630;BME280;42502;40.732;-74.254;2022-12-29T01:57:38;101621.72;;;19.05;30.65
56630;BME280;42502;40.732;-74.254;2022-12-29T01:59:46;101619.09;;;19.08;30.70
56630;BME280;42502;40.732;-74.254;2022-12-29T02:01:50;101607.56;;;19.01;30.76
56630;BME280;42502;40.732;-74.254;2022-12-29T02:03:52;101627.81;;;19.07;30.77
56630;BME280;42502;40.732;-74.254;2022-12-29T02:05:59;101601.75;;;18.97;30.54
56630;BME280;42502;40.732;-74.254;2022-12-29T02:08:02;101612.94;;;18.97;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T02:10:03;101626.84;;;19.03;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T02:12:04;101615.94;;;19.01;30.55
56630;BME280;42502;40.732;-74.254;2022-12-29T02:14:10;101616.06;;;18.96;30.59
56630;BME280;42502;40.732;-74.254;2022-12-29T02:18:45;101625.31;;;18.96;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T02:30:42;101623.66;;;18.95;31.07
56630;BME280;42502;40.732;-74.254;2022-12-29T02:40:16;101624.63;;;18.91;30.82
56630;BME280;42502;40.732;-74.254;2022-12-29T02:42:22;101629.91;;;18.92;30.85
56630;BME280;42502;40.732;-74.254;2022-12-29T02:44:34;101632.81;;;18.87;31.18
56630;BME280;42502;40.732;-74.254;2022-12-29T02:46:47;101632.16;;;18.90;30.88
56630;BME280;42502;40.732;-74.254;2022-12-29T02:49:15;101620.59;;;18.83;31.21
56630;BME280;42502;40.732;-74.254;2022-12-29T02:51:26;101628.06;;;18.88;30.92
56630;BME280;42502;40.732;-74.254;2022-12-29T02:53:31;101624.72;;;18.86;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T02:55:51;101612.50;;;18.81;31.17
56630;BME280;42502;40.732;-74.254;2022-12-29T02:58:19;101617.47;;;18.85;31.21
56630;BME280;42502;40.732;-74.254;2022-12-29T03:00:20;101614.66;;;18.85;31.07
56630;BME280;42502;40.732;-74.254;2022-12-29T03:06:56;101624.84;;;18.80;31.01
56630;BME280;42502;40.732;-74.254;2022-12-29T03:09:20;101619.25;;;18.80;31.18
56630;BME280;42502;40.732;-74.254;2022-12-29T03:11:26;101613.78;;;18.75;30.97
56630;BME280;42502;40.732;-74.254;2022-12-29T03:13:56;101611.47;;;18.77;30.85
56630;BME280;42502;40.732;-74.254;2022-12-29T03:17:18;101614.28;;;18.77;31.17
56630;BME280;42502;40.732;-74.254;2022-12-29T03:21:36;101610.66;;;18.77;31.15
56630;BME280;42502;40.732;-74.254;2022-12-29T03:24:17;101614.09;;;18.74;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T03:26:20;101613.56;;;18.72;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T03:28:28;101608.63;;;18.69;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T03:30:32;101618.03;;;18.73;31.04
56630;BME280;42502;40.732;-74.254;2022-12-29T03:32:45;101601.38;;;18.68;31.35
56630;BME280;42502;40.732;-74.254;2022-12-29T03:34:50;101608.63;;;18.69;31.18
56630;BME280;42502;40.732;-74.254;2022-12-29T03:37:00;101602.69;;;18.70;31.03
56630;BME280;42502;40.732;-74.254;2022-12-29T03:39:08;101602.69;;;18.70;31.03
56630;BME280;42502;40.732;-74.254;2022-12-29T03:41:18;101605.81;;;18.69;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T03:43:21;101597.25;;;18.65;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T03:45:22;101591.47;;;18.61;31.29
56630;BME280;42502;40.732;-74.254;2022-12-29T03:47:24;101602.53;;;18.67;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T03:49:25;101601.69;;;18.66;31.06
56630;BME280;42502;40.732;-74.254;2022-12-29T03:51:26;101603.97;;;18.64;30.94
56630;BME280;42502;40.732;-74.254;2022-12-29T03:53:27;101616.84;;;18.65;31.09
56630;BME280;42502;40.732;-74.254;2022-12-29T03:55:28;101624.41;;;18.64;31.10
56630;BME280;42502;40.732;-74.254;2022-12-29T03:57:29;101617.16;;;18.63;31.10
56630;BME280;42502;40.732;-74.254;2022-12-29T03:59:29;101614.66;;;18.62;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T04:01:30;101612.19;;;18.60;30.95
56630;BME280;42502;40.732;-74.254;2022-12-29T04:03:31;101605.56;;;18.56;31.08
56630;BME280;42502;40.732;-74.254;2022-12-29T04:05:32;101550.94;;;18.14;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T04:07:33;101604.94;;;18.59;31.01
56630;BME280;42502;40.732;-74.254;2022-12-29T04:09:34;101610.53;;;18.59;30.80
56630;BME280;42502;40.732;-74.254;2022-12-29T04:11:35;101603.09;;;18.55;30.96
56630;BME280;42502;40.732;-74.254;2022-12-29T04:13:35;101617.56;;;18.57;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T04:15:37;101617.56;;;18.57;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T04:17:38;101620.38;;;18.57;31.09
56630;BME280;42502;40.732;-74.254;2022-12-29T04:19:42;101601.75;;;18.52;31.01
56630;BME280;42502;40.732;-74.254;2022-12-29T04:21:43;101603.91;;;18.55;30.83
56630;BME280;42502;40.732;-74.254;2022-12-29T04:23:44;101592.34;;;18.48;30.94
56630;BME280;42502;40.732;-74.254;2022-12-29T04:25:45;101602.91;;;18.51;30.90
56630;BME280;42502;40.732;-74.254;2022-12-29T04:27:47;101597.31;;;18.51;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T04:29:48;101598.94;;;18.52;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T04:31:49;101603.53;;;18.48;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T04:33:50;101612.94;;;18.52;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T04:35:51;101608.59;;;18.46;30.94
56630;BME280;42502;40.732;-74.254;2022-12-29T04:37:55;101605.00;;;18.45;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T04:39:56;101610.59;;;18.45;30.80
56630;BME280;42502;40.732;-74.254;2022-12-29T04:41:57;101608.94;;;18.44;30.85
56630;BME280;42502;40.732;-74.254;2022-12-29T04:43:58;101612.25;;;18.46;30.78
56630;BME280;42502;40.732;-74.254;2022-12-29T04:45:59;101615.06;;;18.46;30.85
56630;BME280;42502;40.732;-74.254;2022-12-29T04:48:00;101596.22;;;18.38;30.70
56630;BME280;42502;40.732;-74.254;2022-12-29T04:50:01;101598.19;;;18.38;30.68
56630;BME280;42502;40.732;-74.254;2022-12-29T04:52:02;101608.09;;;18.44;30.93
56630;BME280;42502;40.732;-74.254;2022-12-29T04:54:02;101597.88;;;18.39;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T04:56:04;101602.00;;;18.42;30.74
56630;BME280;42502;40.732;-74.254;2022-12-29T04:58:05;101606.44;;;18.43;30.93
56630;BME280;42502;40.732;-74.254;2022-12-29T05:00:08;101602.81;;;18.42;30.94
56630;BME280;42502;40.732;-74.254;2022-12-29T05:02:10;101607.63;;;18.42;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T05:04:10;101599.22;;;18.42;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T05:06:12;101598.69;;;18.40;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T05:08:15;101612.69;;;18.40;30.95
56630;BME280;42502;40.732;-74.254;2022-12-29T05:10:16;101600.66;;;18.39;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T05:12:17;101602.13;;;18.37;30.90
56630;BME280;42502;40.732;-74.254;2022-12-29T05:14:18;101599.63;;;18.35;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T05:16:19;101597.16;;;18.34;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T05:18:20;101602.13;;;18.37;31.02
56630;BME280;42502;40.732;-74.254;2022-12-29T05:20:20;101597.69;;;18.36;30.85
56630;BME280;42502;40.732;-74.254;2022-12-29T05:22:21;101576.38;;;18.26;31.10
56630;BME280;42502;40.732;-74.254;2022-12-29T05:24:22;101596.34;;;18.33;31.06
56630;BME280;42502;40.732;-74.254;2022-12-29T05:26:23;101594.34;;;18.34;31.19
56630;BME280;42502;40.732;-74.254;2022-12-29T05:28:24;101600.50;;;18.36;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T05:30:28;101588.28;;;18.32;30.97
56630;BME280;42502;40.732;-74.254;2022-12-29T05:32:28;101591.56;;;18.34;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T05:34:29;101591.56;;;18.34;30.92
56630;BME280;42502;40.732;-74.254;2022-12-29T05:36:30;101596.66;;;18.32;31.30
56630;BME280;42502;40.732;-74.254;2022-12-29T05:38:31;101583.31;;;18.28;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T05:40:32;101583.94;;;18.25;31.34
56630;BME280;42502;40.732;-74.254;2022-12-29T05:42:33;101594.81;;;18.27;31.03
56630;BME280;42502;40.732;-74.254;2022-12-29T05:44:36;101596.16;;;18.29;31.22
56630;BME280;42502;40.732;-74.254;2022-12-29T05:46:37;101592.66;;;18.24;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T05:48:38;101587.38;;;18.22;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T05:50:39;101594.50;;;18.28;31.19
56630;BME280;42502;40.732;-74.254;2022-12-29T05:52:40;101578.34;;;18.25;31.35
56630;BME280;42502;40.732;-74.254;2022-12-29T05:54:41;101588.38;;;18.26;31.08
56630;BME280;42502;40.732;-74.254;2022-12-29T05:56:41;101591.16;;;18.26;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T05:58:42;101585.72;;;18.21;31.20
56630;BME280;42502;40.732;-74.254;2022-12-29T06:00:43;101597.94;;;18.25;31.17
56630;BME280;42502;40.732;-74.254;2022-12-29T06:02:44;101594.59;;;18.23;31.16
56630;BME280;42502;40.732;-74.254;2022-12-29T06:04:45;101592.13;;;18.22;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T06:06:46;101587.69;;;18.21;31.35
56630;BME280;42502;40.732;-74.254;2022-12-29T06:08:47;101597.41;;;18.23;31.32
56630;BME280;42502;40.732;-74.254;2022-12-29T06:10:48;101599.69;;;18.21;31.26
56630;BME280;42502;40.732;-74.254;2022-12-29T06:12:48;101585.00;;;18.16;31.22
56630;BME280;42502;40.732;-74.254;2022-12-29T06:14:49;101602.50;;;18.21;31.24
56630;BME280;42502;40.732;-74.254;2022-12-29T06:16:50;101584.19;;;18.15;31.21
56630;BME280;42502;40.732;-74.254;2022-12-29T06:18:51;101606.41;;;18.20;31.14
56630;BME280;42502;40.732;-74.254;2022-12-29T06:20:52;101592.56;;;18.15;31.09
56630;BME280;42502;40.732;-74.254;2022-12-29T06:22:55;101602.81;;;18.20;31.04
56630;BME280;42502;40.732;-74.254;2022-12-29T06:24:56;101593.91;;;18.18;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T06:26:57;101596.41;;;18.19;31.04
56630;BME280;42502;40.732;-74.254;2022-12-29T06:28:58;101599.19;;;18.19;31.21
56630;BME280;42502;40.732;-74.254;2022-12-29T06:30:59;101598.66;;;18.17;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T06:33:00;101607.03;;;18.17;31.02
56630;BME280;42502;40.732;-74.254;2022-12-29T06:35:01;101598.78;;;18.12;31.24
56630;BME280;42502;40.732;-74.254;2022-12-29T06:37:02;101603.75;;;18.15;31.10
56630;BME280;42502;40.732;-74.254;2022-12-29T06:39:03;101594.97;;;18.08;30.90
56630;BME280;42502;40.732;-74.254;2022-12-29T06:41:04;101603.25;;;18.13;31.16
56630;BME280;42502;40.732;-74.254;2022-12-29T06:43:05;101599.72;;;18.07;30.98
56630;BME280;42502;40.732;-74.254;2022-12-29T06:45:11;101595.09;;;18.03;31.06
56630;BME280;42502;40.732;-74.254;2022-12-29T06:47:12;101602.22;;;18.09;31.01
56630;BME280;42502;40.732;-74.254;2022-12-29T06:49:13;101613.09;;;18.10;31.13
56630;BME280;42502;40.732;-74.254;2022-12-29T06:51:17;101614.22;;;18.09;31.07
56630;BME280;42502;40.732;-74.254;2022-12-29T06:53:17;101611.22;;;18.06;31.24
56630;BME280;42502;40.732;-74.254;2022-12-29T06:55:18;101608.94;;;18.08;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T06:57:19;101610.41;;;18.05;30.97
56630;BME280;42502;40.732;-74.254;2022-12-29T06:59:20;101609.88;;;18.03;31.07
56630;BME280;42502;40.732;-74.254;2022-12-29T07:01:21;101617.97;;;18.05;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T07:03:22;101598.28;;;17.96;31.09
56630;BME280;42502;40.732;-74.254;2022-12-29T07:05:26;101619.63;;;18.06;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T07:07:28;101621.38;;;18.02;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T07:09:29;101624.72;;;18.04;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T07:11:32;101625.34;;;18.01;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T07:13:35;101626.66;;;18.03;31.03
56630;BME280;42502;40.732;-74.254;2022-12-29T07:15:37;101633.91;;;18.04;30.88
56630;BME280;42502;40.732;-74.254;2022-12-29T07:17:38;101618.09;;;18.00;31.06
56630;BME280;42502;40.732;-74.254;2022-12-29T07:19:39;101617.88;;;17.96;31.30
56630;BME280;42502;40.732;-74.254;2022-12-29T07:21:40;101629.78;;;18.02;30.92
56630;BME280;42502;40.732;-74.254;2022-12-29T07:23:44;101617.59;;;17.98;31.14
56630;BME280;42502;40.732;-74.254;2022-12-29T07:25:45;101624.19;;;18.02;30.93
56630;BME280;42502;40.732;-74.254;2022-12-29T07:27:47;101623.16;;;17.98;30.99
56630;BME280;42502;40.732;-74.254;2022-12-29T07:29:49;101626.47;;;18.00;30.93
56630;BME280;42502;40.732;-74.254;2022-12-29T07:31:52;101627.91;;;17.97;30.64
56630;BME280;42502;40.732;-74.254;2022-12-29T07:33:56;101634.94;;;17.94;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T07:35:57;101642.75;;;17.98;30.98
56630;BME280;42502;40.732;-74.254;2022-12-29T07:38:01;101633.50;;;17.97;31.17
56630;BME280;42502;40.732;-74.254;2022-12-29T07:40:02;101629.03;;;17.96;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T07:42:04;101628.22;;;17.96;30.80
56630;BME280;42502;40.732;-74.254;2022-12-29T07:44:04;101636.13;;;17.93;31.01
56630;BME280;42502;40.732;-74.254;2022-12-29T07:46:08;101618.31;;;17.89;31.10
56630;BME280;42502;40.732;-74.254;2022-12-29T07:48:10;101629.16;;;17.91;31.12
56630;BME280;42502;40.732;-74.254;2022-12-29T07:50:11;101616.41;;;17.85;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T07:52:14;101624.41;;;17.91;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T07:54:15;101619.66;;;17.92;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T07:56:18;101623.59;;;17.91;30.95
56630;BME280;42502;40.732;-74.254;2022-12-29T07:58:19;101630.31;;;17.90;30.97
56630;BME280;42502;40.732;-74.254;2022-12-29T08:00:21;101633.94;;;17.90;31.24
56630;BME280;42502;40.732;-74.254;2022-12-29T08:02:25;101625.63;;;17.85;31.06
56630;BME280;42502;40.732;-74.254;2022-12-29T08:04:30;101621.81;;;17.81;30.81
56630;BME280;42502;40.732;-74.254;2022-12-29T08:06:30;101628.09;;;17.87;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T08:08:34;101619.53;;;17.83;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T08:10:34;101628.94;;;17.87;31.05
56630;BME280;42502;40.732;-74.254;2022-12-29T08:12:37;101626.47;;;17.86;30.70
56630;BME280;42502;40.732;-74.254;2022-12-29T08:14:41;101628.41;;;17.85;30.77
56630;BME280;42502;40.732;-74.254;2022-12-29T08:16:42;101625.44;;;17.82;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T08:18:42;101627.91;;;17.83;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T08:20:43;101620.16;;;17.80;31.00
56630;BME280;42502;40.732;-74.254;2022-12-29T08:22:44;101614.69;;;17.75;30.83
56630;BME280;42502;40.732;-74.254;2022-12-29T08:24:45;101626.06;;;17.79;30.78
56630;BME280;42502;40.732;-74.254;2022-12-29T08:26:46;101624.59;;;17.81;30.83
56630;BME280;42502;40.732;-74.254;2022-12-29T08:28:53;101622.63;;;17.82;30.90
56630;BME280;42502;40.732;-74.254;2022-12-29T08:30:57;101611.88;;;17.75;30.87
56630;BME280;42502;40.732;-74.254;2022-12-29T08:32:58;101622.13;;;17.80;30.83
56630;BME280;42502;40.732;-74.254;2022-12-29T08:35:02;101616.13;;;17.72;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T08:37:06;101612.38;;;17.77;30.78
56630;BME280;42502;40.732;-74.254;2022-12-29T08:39:16;101610.22;;;17.74;30.54
56630;BME280;42502;40.732;-74.254;2022-12-29T08:41:17;101599.53;;;17.76;30.65
56630;BME280;42502;40.732;-74.254;2022-12-29T08:43:18;101604.63;;;17.74;30.91
56630;BME280;42502;40.732;-74.254;2022-12-29T08:45:18;101604.13;;;17.72;30.98
56630;BME280;42502;40.732;-74.254;2022-12-29T08:47:19;101604.94;;;17.72;30.69
56630;BME280;42502;40.732;-74.254;2022-12-29T08:49:20;101598.53;;;17.72;30.79
56630;BME280;42502;40.732;-74.254;2022-12-29T08:51:21;101613.00;;;17.74;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T08:53:22;101601.66;;;17.70;30.68
56630;BME280;42502;40.732;-74.254;2022-12-29T08:55:23;101596.56;;;17.72;30.77
56630;BME280;42502;40.732;-74.254;2022-12-29T08:57:24;101605.75;;;17.73;30.80
56630;BME280;42502;40.732;-74.254;2022-12-29T08:59:25;101601.97;;;17.69;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T09:01:26;101602.47;;;17.71;30.66
56630;BME280;42502;40.732;-74.254;2022-12-29T09:03:27;101598.84;;;17.70;30.47
56630;BME280;42502;40.732;-74.254;2022-12-29T09:05:28;101606.06;;;17.71;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T09:07:28;101600.59;;;17.66;30.83
56630;BME280;42502;40.732;-74.254;2022-12-29T09:09:29;101598.94;;;17.65;30.72
56630;BME280;42502;40.732;-74.254;2022-12-29T09:11:37;101598.13;;;17.65;30.93
56630;BME280;42502;40.732;-74.254;2022-12-29T09:13:37;101594.16;;;17.66;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T09:15:39;101600.28;;;17.68;30.97
56630;BME280;42502;40.732;-74.254;2022-12-29T09:17:40;101603.09;;;17.68;30.64
56630;BME280;42502;40.732;-74.254;2022-12-29T09:20:01;101600.38;;;17.63;30.84
56630;BME280;42502;40.732;-74.254;2022-12-29T09:22:05;101595.41;;;17.59;30.51
56630;BME280;42502;40.732;-74.254;2022-12-29T09:24:06;101594.47;;;17.64;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T09:26:07;101594.78;;;17.63;30.88
56630;BME280;42502;40.732;-74.254;2022-12-29T09:28:08;101598.44;;;17.63;30.80
56630;BME280;42502;40.732;-74.254;2022-12-29T09:30:11;101591.81;;;17.59;30.71
56630;BME280;42502;40.732;-74.254;2022-12-29T09:32:15;101598.75;;;17.62;30.60
56630;BME280;42502;40.732;-74.254;2022-12-29T09:34:19;101594.28;;;17.61;30.74
56630;BME280;42502;40.732;-74.254;2022-12-29T09:36:20;101598.31;;;17.54;30.62
56630;BME280;42502;40.732;-74.254;2022-12-29T09:38:20;101591.31;;;17.57;30.65
56630;BME280;42502;40.732;-74.254;2022-12-29T09:40:27;101597.09;;;17.61;30.49
56630;BME280;42502;40.732;-74.254;2022-12-29T09:47:18;101609.38;;;17.59;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T09:51:54;101612.50;;;17.58;30.50
56630;BME280;42502;40.732;-74.254;2022-12-29T09:54:02;101609.19;;;17.56;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T09:56:13;101606.72;;;17.54;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T10:00:52;101609.50;;;17.54;30.59
56630;BME280;42502;40.732;-74.254;2022-12-29T10:03:29;101613.22;;;17.50;30.71
56630;BME280;42502;40.732;-74.254;2022-12-29T10:05:48;101612.91;;;17.51;30.57
56630;BME280;42502;40.732;-74.254;2022-12-29T10:14:33;101623.03;;;17.47;30.73
56630;BME280;42502;40.732;-74.254;2022-12-29T10:23:46;101622.97;;;17.38;30.66
56630;BME280;42502;40.732;-74.254;2022-12-29T10:25:55;101632.06;;;17.44;30.47
56630;BME280;42502;40.732;-74.254;2022-12-29T10:27:59;101624.53;;;17.45;30.54
56630;BME280;42502;40.732;-74.254;2022-12-29T10:30:05;101615.91;;;17.41;30.63
56630;BME280;42502;40.732;-74.254;2022-12-29T10:32:21;101620.16;;;17.38;30.69
56630;BME280;42502;40.732;-74.254;2022-12-29T10:34:45;101630.41;;;17.43;30.52
56630;BME280;42502;40.732;-74.254;2022-12-29T10:37:00;101622.66;;;17.40;30.61
56630;BME280;42502;40.732;-74.254;2022-12-29T10:39:14;101629.88;;;17.41;30.49
56630;BME280;42502;40.732;-74.254;2022-12-29T10:41:50;101634.97;;;17.39;30.62
56630;BME280;42502;40.732;-74.254;2022-12-29T10:43:54;101638.56;;;17.39;30.47
56630;BME280;42502;40.732;-74.254;2022-12-29T10:46:04;101635.78;;;17.39;30.38
56630;BME280;42502;40.732;-74.254;2022-12-29T10:48:09;101632.47;;;17.37;30.75
56630;BME280;42502;40.732;-74.254;2022-12-29T10:50:12;101638.88;;;17.38;30.60
56630;BME280;42502;40.732;-74.254;2022-12-29T10:52:15;101628.94;;;17.32;30.58
56630;BME280;42502;40.732;-74.254;2022-12-29T10:54:23;101640.63;;;17.34;30.59
56630;BME280;42502;40.732;-74.254;2022-12-29T10:58:29;101637.63;;;17.30;30.48
56630;BME280;42502;40.732;-74.254;2022-12-29T11:00:33;101630.59;;;17.33;30.64
56630;BME280;42502;40.732;-74.254;2022-12-29T11:07:02;101628.13;;;17.31;30.70
56630;BME280;42502;40.732;-74.254;2022-12-29T11:09:16;101631.53;;;17.28;30.55
56630;BME280;42502;40.732;-74.254;2022-12-29T11:11:32;101636.81;;;17.30;30.74
