sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:01:16;96601.94;;;10.75;94.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:04:01;96591.50;;;10.75;95.03
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:06:45;96596.72;;;10.75;95.12
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:09:29;96595.19;;;10.72;96.23
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:12:14;96581.09;;;10.75;96.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:14:58;96583.81;;;10.73;97.07
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:18:01;96576.00;;;10.64;97.80
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:20:45;96567.75;;;10.68;97.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:23:48;96563.66;;;10.66;97.95
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:30:26;96549.00;;;10.65;98.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:33:31;96541.03;;;10.66;98.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:36:37;96535.84;;;10.66;98.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:39:23;96528.41;;;10.62;98.65
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:42:26;96526.50;;;10.64;98.80
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:45:28;96524.16;;;10.61;98.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:48:13;96521.97;;;10.66;98.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:50:57;96518.94;;;10.70;98.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:53:40;96513.88;;;10.69;98.40
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:56:24;96519.06;;;10.69;98.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T00:59:10;96519.25;;;10.67;98.18
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:01:54;96508.66;;;10.69;98.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:04:39;96536.78;;;10.65;98.10
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:07:22;96525.94;;;10.70;97.79
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:10:07;96524.03;;;10.72;97.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:12:54;96510.88;;;10.73;97.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:15:38;96520.47;;;10.73;97.69
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:18:23;96518.94;;;10.70;96.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:21:09;96520.84;;;10.78;95.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:23:53;96530.31;;;10.79;94.95
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:26:38;96526.63;;;10.81;95.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:29:22;96523.19;;;10.81;94.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:32:06;96530.19;;;10.80;93.30
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:34:50;96518.50;;;10.84;92.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:37:34;96518.78;;;10.91;91.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:40:18;96526.56;;;11.01;90.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:43:04;96536.75;;;11.04;90.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:45:52;96528.38;;;11.00;90.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:48:37;96511.63;;;11.03;89.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:51:23;96514.94;;;11.05;89.83
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:54:17;96515.03;;;11.13;89.46
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:57:05;96525.31;;;11.14;89.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T01:59:58;96524.91;;;11.19;88.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:02:52;96515.56;;;11.16;88.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:08:25;96520.66;;;11.18;88.27
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:11:09;96510.09;;;11.19;88.46
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:13:54;96519.56;;;11.20;89.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:23:41;96495.91;;;11.22;90.39
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:27:11;96505.13;;;11.26;90.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:36:31;96498.56;;;11.12;95.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:42:30;96492.81;;;10.99;97.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:51:57;96487.09;;;10.86;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:54:43;96492.75;;;10.81;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T02:57:34;96476.97;;;10.83;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:00:19;96467.25;;;10.75;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:03:21;96466.44;;;10.75;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:12:20;96458.19;;;10.79;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:15:11;96461.19;;;10.84;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:18:22;96468.47;;;10.91;99.95
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:21:22;96449.09;;;10.83;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:24:38;96458.16;;;10.89;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:27:29;96447.06;;;10.87;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:30:14;96437.72;;;10.84;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:33:02;96442.94;;;10.84;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:35:51;96444.31;;;10.79;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:38:45;96445.03;;;10.81;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:41:31;96449.41;;;10.80;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:44:19;96442.88;;;10.67;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:47:03;96443.81;;;10.75;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:49:49;96446.53;;;10.74;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:52:34;96444.06;;;10.72;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:55:18;96442.16;;;10.74;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T03:58:02;96433.50;;;10.74;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:01:05;96436.66;;;10.77;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:03:52;96438.16;;;10.80;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:06:36;96438.84;;;10.82;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:09:23;96428.44;;;10.82;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:12:08;96441.03;;;10.77;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:14:53;96438.28;;;10.78;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:17:37;96433.78;;;10.80;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:20:22;96447.63;;;10.81;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:23:26;96447.19;;;10.86;99.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:26:11;96449.69;;;10.77;99.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:29:17;96448.44;;;10.81;99.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:32:21;96434.59;;;10.81;99.39
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:35:08;96429.63;;;10.88;98.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:37:52;96431.41;;;10.87;98.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:40:38;96423.22;;;10.82;98.24
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:43:23;96426.63;;;10.82;97.93
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:46:26;96428.97;;;10.76;97.51
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:49:15;96428.44;;;10.82;97.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:52:10;96420.31;;;10.85;97.53
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:54:55;96425.38;;;10.87;97.54
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T04:57:40;96428.69;;;10.89;97.93
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:00:25;96433.34;;;10.85;98.35
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:03:09;96435.81;;;10.87;99.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:05:57;96439.38;;;10.86;99.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:08:41;96447.19;;;10.86;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:11:25;96440.75;;;10.80;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:14:11;96435.56;;;10.80;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:16:55;96445.16;;;10.79;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:19:39;96445.28;;;10.78;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:22:24;96440.38;;;10.75;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:25:09;96449.97;;;10.74;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:28:04;96441.59;;;10.71;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:31:01;96439.28;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:33:47;96425.16;;;10.70;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:36:32;96433.09;;;10.69;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:39:18;96436.69;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:42:07;96437.34;;;10.70;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:45:08;96438.03;;;10.72;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:48:31;96434.09;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:51:47;96435.69;;;10.69;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:54:31;96428.88;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T05:57:16;96440.78;;;10.70;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:00:05;96438.03;;;10.72;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:02:58;96428.88;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:05:46;96433.09;;;10.69;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:08:32;96441.91;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:11:16;96437.66;;;10.67;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:14:07;96434.34;;;10.65;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:16:51;96442.88;;;10.67;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:19:36;96434.88;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:22:20;96434.34;;;10.65;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:25:04;96443.81;;;10.66;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:27:52;96444.50;;;10.68;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:30:37;96436.81;;;10.66;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:33:22;96441.47;;;10.63;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:36:06;96436.81;;;10.66;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:38:51;96438.06;;;10.62;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:41:40;96430.38;;;10.61;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:44:53;96435.59;;;10.61;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:47:37;96458.50;;;10.57;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:50:21;96470.69;;;10.57;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:53:05;96470.31;;;10.52;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:55:49;96478.94;;;10.52;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T06:58:34;96469.34;;;10.53;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:01:18;96460.97;;;10.49;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:04:03;96475.09;;;10.47;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:06:47;96469.75;;;10.38;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:09:31;96478.25;;;10.31;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:12:15;96482.22;;;10.35;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:14:59;96493.59;;;10.24;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:17:43;96498.81;;;10.24;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:20:27;96489.91;;;10.27;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:23:12;96494.41;;;10.25;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:28:44;96500.56;;;10.14;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:31:28;96492.09;;;10.22;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:34:12;96490.47;;;10.21;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:36:57;96488.69;;;10.21;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:39:41;96482.50;;;10.22;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:42:24;96491.28;;;10.21;100.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:45:10;96498.19;;;10.01;98.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:48:05;96514.38;;;10.15;97.65
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:50:52;96531.66;;;10.16;96.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:53:36;96532.47;;;10.16;96.52
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:56:20;96532.38;;;10.18;96.14
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T07:59:04;96534.97;;;10.18;95.27
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:01:48;96539.88;;;10.11;93.78
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:04:32;96540.06;;;10.19;93.84
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:07:16;96551.41;;;10.18;93.56
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:10:01;96553.06;;;10.19;92.65
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:12:45;96561.41;;;10.23;91.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:15:29;96569.78;;;10.26;91.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:18:13;96574.94;;;10.17;90.89
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:21:02;96574.19;;;10.26;90.97
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:23:47;96565.13;;;10.30;90.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:26:31;96574.06;;;10.37;90.51
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:29:15;96585.84;;;10.31;90.10
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:31:59;96578.84;;;10.32;89.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:34:43;96587.91;;;10.37;89.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:37:27;96587.50;;;10.42;89.41
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:40:11;96575.56;;;10.39;88.74
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:42:55;96585.44;;;10.45;89.24
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:45:39;96583.94;;;10.43;88.25
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:48:24;96589.16;;;10.53;88.28
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:51:08;96587.53;;;10.52;88.16
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:53:52;96579.28;;;10.56;88.36
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:56:37;96591.09;;;10.51;87.31
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T08:59:22;96589.97;;;10.53;87.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:02:05;96589.97;;;10.53;86.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:04:49;96598.59;;;10.54;86.49
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:07:34;96602.31;;;10.51;85.91
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:10:18;96615.59;;;10.48;85.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:13:01;96600.81;;;10.49;85.72
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:15:45;96610.28;;;10.50;86.00
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:18:30;96611.22;;;10.49;85.49
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:21:14;96628.50;;;10.50;85.58
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:23:58;96635.50;;;10.49;85.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:26:42;96630.84;;;10.53;85.71
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:29:26;96636.59;;;10.56;85.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:32:10;96633.59;;;10.51;84.46
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:34:54;96623.81;;;10.53;84.38
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:37:38;96619.88;;;10.49;83.22
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:40:26;96634.78;;;10.47;82.64
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:46:28;96626.31;;;10.55;81.82
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:52:06;96648.81;;;10.65;81.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:55:09;96647.44;;;10.71;81.65
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T09:57:57;96653.34;;;10.63;80.25
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:03:51;96658.81;;;10.70;80.47
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:09:41;96648.84;;;10.75;80.58
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:24:27;96655.56;;;10.87;79.01
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:27:14;96661.84;;;10.84;78.99
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:30:02;96650.63;;;10.94;79.60
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:32:50;96655.28;;;11.00;79.50
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:35:39;96659.13;;;11.05;79.34
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:39:04;96663.78;;;11.11;79.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:42:04;96657.06;;;11.09;79.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:44:52;96651.59;;;11.12;78.51
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:47:48;96642.13;;;11.20;78.88
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:50:35;96634.00;;;11.14;76.72
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:53:25;96646.63;;;10.99;75.02
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:56:33;96652.94;;;11.16;75.19
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T10:59:24;96648.56;;;11.16;75.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:07:47;96668.19;;;11.20;75.46
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:10:38;96650.19;;;11.17;74.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:13:27;96653.50;;;11.10;74.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:16:12;96666.97;;;11.05;73.90
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:18:56;96672.31;;;11.13;74.72
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:21:41;96675.31;;;11.18;74.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:24:27;96680.53;;;11.18;74.22
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:27:18;96678.34;;;11.04;73.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:30:22;96681.34;;;11.00;73.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:33:08;96684.09;;;11.08;73.64
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:35:57;96691.38;;;11.04;73.65
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:38:49;96679.16;;;11.14;73.94
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:41:34;96680.94;;;11.04;73.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:44:18;96684.78;;;11.10;73.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:47:02;96687.97;;;11.13;73.95
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:49:53;96699.47;;;11.20;74.14
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:52:38;96698.50;;;10.93;72.32
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:55:26;96706.88;;;10.96;72.87
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T11:58:13;96698.50;;;10.93;71.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:01:33;96708.38;;;11.08;72.44
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:04:22;96705.06;;;11.06;70.59
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:09:58;96716.34;;;10.97;70.43
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:13:14;96712.63;;;11.09;70.73
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:16:08;96705.38;;;11.13;70.35
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:18:57;96709.78;;;11.12;70.57
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:21:49;96697.41;;;11.05;69.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:24:35;96702.88;;;11.02;69.52
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:27:26;96709.88;;;11.01;69.98
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:33:03;96712.06;;;10.87;68.41
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:36:41;96716.63;;;11.13;68.52
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T12:46:14;96715.09;;;11.01;67.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:01:37;96719.09;;;11.05;68.69
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:04:46;96724.69;;;11.01;68.92
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:13:52;96717.84;;;10.90;68.86
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:20:03;96721.53;;;10.88;69.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:22:56;96711.94;;;10.88;69.22
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:25:51;96715.78;;;10.94;68.96
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:31:38;96725.94;;;10.87;68.85
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:34:28;96719.34;;;10.83;68.66
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:37:17;96721.66;;;10.86;68.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:40:11;96723.19;;;10.89;69.48
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:42:57;96730.06;;;10.90;69.81
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:45:42;96731.25;;;10.86;70.30
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:48:50;96730.44;;;10.75;70.67
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:51:38;96734.00;;;10.74;70.41
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T13:54:35;96725.66;;;11.00;70.77
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:00:22;96722.91;;;11.01;70.24
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:03:19;96722.22;;;10.99;70.57
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:06:27;96731.16;;;10.97;68.76
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:09:46;96725.09;;;10.87;68.14
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:15:22;96731.13;;;10.68;66.68
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:21:00;96746.66;;;10.49;67.09
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:23:50;96735.28;;;10.50;67.20
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:26:35;96741.63;;;10.57;67.70
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:35:39;96744.06;;;10.49;68.08
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:38:28;96742.25;;;10.39;67.27
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:41:33;96744.63;;;10.52;67.40
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:44:20;96731.28;;;10.45;67.78
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:47:06;96745.44;;;10.43;68.15
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:49:51;96738.81;;;10.39;68.63
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T14:58:54;96729.31;;;9.98;68.21
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T15:01:43;96732.78;;;9.87;68.04
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T15:04:32;96740.66;;;9.97;68.13
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T15:07:18;96738.94;;;9.86;68.01
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T15:10:13;96760.59;;;9.87;68.74
66138;BME280;52942;50.59336240;7.34992980;2022-12-29T15:13:14;96767.38;;;9.78;69.04
