sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12683;SDS011;6406;59.312;18.058;2022-12-29T00:01:27;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:03:54;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:06:23;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:08:50;0.43;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:11:19;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:13:48;9.90;;;9.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:16:33;0.27;;;0.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:19:02;0.87;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:21:31;0.80;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:24:16;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:27:10;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:29:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:32:40;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:35:28;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:37:58;0.93;;;0.73;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:40:47;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:43:31;2.33;;;1.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:46:15;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:48:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:51:26;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:53:55;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:56:22;1.17;;;1.07;;
12683;SDS011;6406;59.312;18.058;2022-12-29T00:58:49;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:01:16;1.33;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:03:43;1.40;;;0.73;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:06:10;1.70;;;1.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:08:37;0.17;;;0.07;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:11:07;1.07;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:13:35;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:16:03;13.13;;;0.83;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:18:31;1.10;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:20:58;1.53;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:23:26;5.10;;;2.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:25:53;1.10;;;0.97;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:28:21;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:30:49;5.00;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:33:16;1.07;;;0.93;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:35:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:38:09;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:40:42;0.43;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:43:10;3.00;;;1.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:45:44;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:48:16;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:50:45;1.53;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:53:19;0.67;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:55:51;0.77;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T01:58:21;1.07;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:00:51;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:03:18;0.73;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:05:49;2.47;;;1.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:08:20;0.07;;;0.07;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:10:50;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:13:17;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:15:48;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:18:26;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:24:06;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:27:01;0.67;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:30:02;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:32:36;5.60;;;1.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:35:10;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:37:48;1.33;;;0.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:40:26;0.87;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:43:03;0.53;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:45:39;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:48:15;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:50:47;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:53:20;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:56:03;1.00;;;1.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T02:58:30;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:01:02;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:03:42;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:06:22;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:09:03;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:11:40;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:14:31;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:17:23;0.23;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:19:57;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:22:30;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:25:03;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:27:33;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:30:03;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:32:35;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:35:06;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:37:36;0.67;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:40:07;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:42:35;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:45:03;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:47:32;0.40;;;0.17;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:49:59;0.57;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:52:27;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:54:54;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:57:21;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T03:59:49;2.00;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:02:15;0.67;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:04:42;1.07;;;0.97;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:07:09;1.33;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:09:38;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:12:05;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:14:32;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:16:59;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:19:26;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:21:53;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:24:20;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:26:48;2.83;;;1.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:29:16;1.03;;;0.97;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:31:43;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:34:10;0.87;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:36:37;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:39:05;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:41:32;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:44:00;0.30;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:46:27;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:48:54;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:51:21;1.23;;;1.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:53:48;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:56:15;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T04:58:42;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:01:10;0.93;;;0.93;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:03:37;4.00;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:06:05;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:08:33;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:11:00;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:13:27;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:15:54;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:18:22;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:20:49;0.60;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:23:16;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:25:43;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:28:11;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:30:38;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:33:06;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:35:37;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:38:04;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:40:31;0.67;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:42:58;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:45:25;1.57;;;0.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:47:52;1.00;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:50:19;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:52:48;2.70;;;1.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:55:16;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T05:57:43;0.63;;;0.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:00:10;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:02:39;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:05:06;1.27;;;1.17;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:07:34;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:10:03;8.83;;;8.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:12:30;0.57;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:14:57;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:17:24;0.43;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:19:51;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:22:19;2.20;;;1.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:24:46;1.23;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:27:15;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:29:42;0.33;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:32:09;0.70;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:34:36;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:37:03;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:39:31;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:41:58;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:44:26;0.90;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:46:53;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:49:20;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:51:47;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:54:14;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:56:41;3.03;;;0.63;;
12683;SDS011;6406;59.312;18.058;2022-12-29T06:59:08;0.30;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:01:37;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:04:04;0.80;;;0.63;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:06:31;0.87;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:08:58;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:11:25;3.63;;;2.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:13:52;0.70;;;0.70;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:16:20;0.97;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:18:49;5.97;;;1.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:21:16;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:23:44;2.63;;;1.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:26:11;0.83;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:28:40;2.13;;;1.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:31:09;0.90;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:33:41;1.47;;;1.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:36:11;1.90;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:38:39;0.80;;;0.63;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:41:06;3.17;;;2.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:43:34;0.43;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:46:01;1.57;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:48:28;1.40;;;1.07;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:50:55;0.73;;;0.70;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:53:23;5.13;;;2.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:55:50;2.33;;;1.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T07:58:17;3.03;;;1.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:00:44;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:03:11;1.13;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:05:38;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:08:06;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:10:34;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:13:01;0.23;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:15:28;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:17:55;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:20:22;0.70;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:22:49;3.93;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:25:17;0.53;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:27:46;3.60;;;1.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:30:13;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:32:43;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:35:10;1.23;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:37:37;0.43;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:40:05;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:42:33;2.43;;;1.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:45:01;1.80;;;1.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:47:28;0.83;;;0.17;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:49:55;0.70;;;0.70;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:52:22;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:54:49;1.93;;;1.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:57:16;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T08:59:44;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:02:12;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:04:39;0.07;;;0.07;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:07:06;1.90;;;0.80;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:09:33;0.87;;;0.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:12:01;0.43;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:14:28;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:16:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:19:40;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:22:07;0.03;;;0.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:24:35;0.90;;;0.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:27:02;0.13;;;0.13;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:29:29;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:31:56;0.73;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:34:24;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:36:53;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:39:21;0.40;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:41:49;0.60;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:44:26;0.73;;;0.17;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:46:57;0.10;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:49:28;0.27;;;0.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:52:08;0.57;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:54:41;8.57;;;1.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:57:15;0.53;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T09:59:46;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:02:31;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:05:02;3.53;;;1.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:07:38;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:10:16;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:12:54;1.27;;;1.17;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:15:31;0.53;;;0.53;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:18:12;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:20:55;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:23:29;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:26:01;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:28:33;0.80;;;0.80;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:31:03;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:33:36;0.60;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:36:10;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:38:44;1.30;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:41:17;0.57;;;0.57;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:43:48;1.73;;;1.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:46:17;0.93;;;0.93;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:48:47;0.47;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:51:16;0.73;;;0.63;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:53:50;1.90;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:56:21;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T10:58:58;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:01:34;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:04:07;0.00;;;0.00;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:06:53;1.63;;;1.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:09:24;1.20;;;0.43;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:11:54;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:14:26;0.30;;;0.30;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:16:57;2.73;;;0.93;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:19:26;3.63;;;0.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:21:56;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:24:45;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:27:14;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:29:43;0.93;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:32:11;1.17;;;0.47;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:34:44;0.33;;;0.33;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:37:13;0.90;;;0.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:39:49;1.40;;;0.80;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:42:22;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:44:57;1.13;;;1.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:47:31;3.00;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:50:00;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:52:29;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:55:03;1.13;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T11:57:32;0.83;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:00:03;0.90;;;0.77;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:02:41;0.63;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:05:14;1.23;;;1.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:07:49;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:10:22;2.93;;;1.27;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:12:56;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:15:30;1.53;;;1.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:18:05;0.80;;;0.80;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:20:44;0.87;;;0.87;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:23:22;1.47;;;1.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:26:02;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:28:40;0.57;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:31:18;0.60;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:33:55;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:36:35;0.17;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:39:25;0.37;;;0.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:42:00;0.20;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:44:43;0.50;;;0.50;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:47:33;0.77;;;0.73;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:50:16;0.23;;;0.23;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:53:04;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:55:52;1.03;;;1.03;;
12683;SDS011;6406;59.312;18.058;2022-12-29T12:58:32;0.40;;;0.40;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:01:11;0.67;;;0.67;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:03:53;2.40;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:06:37;0.93;;;0.90;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:09:22;0.50;;;0.37;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:12:08;0.10;;;0.10;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:14:49;2.00;;;0.93;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:17:26;0.57;;;0.20;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:20:03;0.87;;;0.60;;
12683;SDS011;6406;59.312;18.058;2022-12-29T13:22:36;0.20;;;0.20;;
