sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:00:38;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:03:49;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:06:59;15;15;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:10:10;15;15;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:13:21;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:16:34;18;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:19:43;20;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:22:56;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:26:12;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:29:27;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:32:40;17;14;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:35:54;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:39:00;14;14;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:42:17;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:45:30;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:48:31;17;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:51:44;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:54:45;17;17;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T00:57:53;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:01:06;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:04:15;19;19;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:07:26;13;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:10:36;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:13:47;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:16:58;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:20:09;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:23:20;11;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:26:31;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:29:41;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:32:52;14;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:36:04;12;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:39:14;18;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:42:25;15;15;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:45:44;11;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:48:50;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:51:58;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:55:08;12;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T01:58:20;13;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:01:30;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:04:41;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:07:52;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:11:03;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:14:13;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:30:27;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:46:22;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:55:54;9;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T02:58:55;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:08:40;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:15:10;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:21:46;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:28:18;14;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:31:25;16;16;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:34:27;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:37:32;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:40:42;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:43:48;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:46:49;16;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:49:51;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:52:52;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:56:01;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T03:59:11;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:02:22;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:05:33;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:08:44;11;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:11:55;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:15:06;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:18:16;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:21:27;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:24:38;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:27:49;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:31:00;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:34:11;11;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:37:22;16;16;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:40:33;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:43:43;17;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:46:54;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:50:05;11;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:53:16;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:56:27;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T04:59:37;11;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:02:48;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:05:59;18;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:09:10;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:12:21;12;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:15:32;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:18:43;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:21:53;12;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:25:04;10;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:28:15;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:31:26;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:34:37;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:37:48;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:40:59;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:44:10;16;14;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:47:20;9;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:50:31;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:53:42;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T05:56:53;16;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:00:04;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:03:14;12;12;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:06:25;9;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:09:36;14;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:12:47;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:15:58;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:19:09;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:22:20;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:25:30;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:28:41;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:31:52;14;14;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:35:03;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:38:14;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:41:25;12;12;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:44:35;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:47:46;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:50:57;14;14;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:54:08;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T06:57:19;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:00:30;14;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:03:41;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:06:51;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:10:02;13;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:13:13;13;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:16:24;12;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:19:35;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:22:46;16;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:29:07;13;13;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:32:18;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:35:29;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:38:40;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:41:51;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:45:02;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:48:12;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:51:23;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:54:34;13;12;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T07:57:45;16;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:00:56;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:04:07;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:07:17;14;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:10:28;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:13:39;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:16:50;17;17;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:20:01;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:23:12;12;12;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:26:23;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:29:33;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:32:44;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:39:06;16;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:42:17;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:45:28;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:48:38;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:51:49;22;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:55:00;17;16;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T08:58:11;19;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:01:22;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:04:33;16;16;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:07:44;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:10:54;13;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:14:05;20;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:17:16;16;16;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:20:29;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:23:38;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:26:49;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:29:59;17;16;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:33:10;19;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:36:21;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:39:32;19;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:43:02;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:52:32;14;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:55:42;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T09:58:53;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:02:20;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:05:15;18;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:11:48;14;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:18:15;20;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:24:38;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:27:40;12;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:30:44;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:33:49;19;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:43:26;17;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:46:30;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:49:37;14;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:52:41;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T10:55:52;16;15;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:08:46;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:11:52;14;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:21:29;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:24:34;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:31:00;17;17;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:34:05;21;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:40:27;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:43:39;22;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:46:47;16;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:49:58;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:53:14;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:56:21;18;18;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T11:59:37;18;16;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:02:48;17;17;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:06:07;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:09:05;20;17;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:15:39;20;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:21:52;14;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:25:02;21;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:34:39;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:37:47;24;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:47:23;16;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T12:57:02;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:00:16;16;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:09:48;17;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:13:22;31;27;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:19:34;24;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:22:43;21;21;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:26:06;24;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:35:37;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:38:48;21;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:41:57;14;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:45:00;90;71;32
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:48:07;47;45;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:51:17;21;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T13:57:42;18;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:07:16;19;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:13:37;27;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:16:41;20;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:19:43;35;21;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:26:09;22;22;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:29:16;28;25;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:35:39;27;24;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:38:52;17;17;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:45:03;18;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:51:31;35;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T14:57:51;28;20;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:00:58;27;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:04:05;36;30;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:07:12;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:10:20;60;40;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:13:39;22;22;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:16:43;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:19:53;34;25;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:23:09;37;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:26:14;39;35;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:32:40;24;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:35:51;24;22;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:38:58;32;25;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:45:23;19;19;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:48:31;26;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:51:41;22;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:54:52;17;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T15:58:04;19;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:04:27;37;37;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:07:36;48;41;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:10:46;46;45;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:13:57;43;43;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:17:09;34;33;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:22:49;34;28;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:25:56;47;45;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:29:06;33;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:35:29;26;23;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:38:40;28;27;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:41:50;17;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:45:34;21;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:48:19;20;17;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:54:36;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T16:57:44;35;35;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:00:55;18;17;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:04:06;28;27;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:07:17;16;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:10:27;38;25;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:13:41;19;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:16:49;19;17;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:23:14;16;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:26:22;20;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:29:33;21;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:32:45;16;16;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:35:54;26;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:39:05;25;23;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:42:17;21;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:45:28;26;18;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:48:38;22;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:51:48;23;19;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:54:59;15;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T17:58:14;18;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:01:21;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:04:32;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:07:43;16;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:10:54;17;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:14:07;17;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:17:15;23;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:20:27;17;17;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:23:37;27;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:26:48;23;23;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:29:59;19;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:33:13;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:36:21;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:39:31;22;22;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:42:42;16;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:45:53;20;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:49:04;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:52:15;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:55:26;12;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T18:58:36;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:01:47;21;19;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:04:58;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:08:09;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:11:20;14;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:14:31;18;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:17:41;17;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:20:53;18;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:24:03;20;17;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:27:14;18;18;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:30:25;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:33:36;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:36:46;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:39:57;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:43:09;20;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:46:19;18;18;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:49:30;16;16;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:52:41;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:55:55;13;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T19:59:02;24;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:02:17;18;18;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:05:25;20;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:08:36;15;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:11:46;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:15:00;18;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-29T20:18:07;22;19;8
