sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55692;SDS011;41590;53.366;5.212;2022-12-29T00:01:32;32.70;;;5.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:03:58;40.88;;;6.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:06:24;33.95;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:08:50;35.70;;;5.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:11:18;30.27;;;4.63;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:13:44;34.50;;;5.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:16:29;29.35;;;4.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:18:56;36.03;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:21:24;35.60;;;5.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:24:12;30.00;;;5.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:29:51;35.95;;;5.53;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:32:35;46.05;;;6.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:35:23;39.80;;;5.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:37:52;45.92;;;5.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:40:36;26.35;;;4.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:43:21;36.85;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:46:06;36.60;;;5.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:48:32;41.58;;;5.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:51:17;31.08;;;5.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:53:44;37.83;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:56:12;41.15;;;5.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T00:58:38;36.33;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:01:05;27.55;;;4.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:03:31;35.30;;;5.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:06:01;43.13;;;5.78;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:08:28;34.17;;;5.78;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:11:03;22.42;;;3.78;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:13:30;22.58;;;3.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:15:56;36.97;;;4.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:18:23;26.42;;;3.92;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:20:49;31.02;;;4.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:23:15;24.55;;;5.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:25:41;25.08;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:28:08;31.48;;;4.07;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:30:34;31.77;;;4.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:33:01;26.25;;;4.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:35:27;27.05;;;4.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:37:53;30.88;;;4.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:40:19;37.92;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:42:46;31.95;;;4.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:45:13;28.35;;;3.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:47:41;31.17;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:50:23;36.28;;;4.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:52:51;40.72;;;5.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:55:20;31.60;;;4.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T01:57:47;38.13;;;4.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:00:15;30.88;;;4.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:02:42;32.58;;;3.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:05:20;36.50;;;4.63;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:07:46;32.58;;;4.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:10:13;31.88;;;4.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:12:40;37.20;;;4.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:15:06;33.22;;;4.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:22:45;38.90;;;4.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:27:50;22.10;;;3.73;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:40:48;30.75;;;3.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:43:21;31.90;;;4.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:45:54;34.75;;;4.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:50:51;33.53;;;4.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:53:18;30.73;;;3.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:56:05;24.63;;;4.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T02:58:31;42.35;;;5.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:03:31;33.85;;;4.22;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:06:09;35.65;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:08:54;41.60;;;3.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:11:26;37.70;;;3.97;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:17:03;35.53;;;4.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:19:35;36.05;;;3.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:22:03;34.63;;;5.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:24:49;33.97;;;3.83;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:27:39;41.45;;;5.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:30:04;41.50;;;6.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:32:33;42.28;;;5.32;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:34:59;37.75;;;4.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:37:28;44.75;;;6.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:39:57;54.38;;;7.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:42:23;54.45;;;6.95;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:44:53;66.88;;;7.53;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:47:20;58.95;;;6.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:49:46;48.10;;;6.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:52:12;47.20;;;6.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:54:38;60.05;;;7.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T03:57:07;60.47;;;9.07;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:02:02;60.55;;;8.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:04:29;54.35;;;6.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:06:55;59.22;;;6.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:09:21;56.83;;;6.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:11:48;59.13;;;7.07;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:14:14;50.95;;;7.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:16:42;49.55;;;6.93;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:19:08;49.80;;;6.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:21:34;56.53;;;7.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:24:00;59.20;;;7.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:26:27;53.92;;;7.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:28:53;51.95;;;6.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:31:20;66.18;;;7.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:33:46;61.67;;;7.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:36:12;56.00;;;6.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:38:38;61.45;;;7.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:41:04;57.85;;;7.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:43:30;53.47;;;7.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:45:55;53.80;;;7.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:48:22;53.53;;;7.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:50:49;59.10;;;6.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:53:17;46.20;;;6.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:55:43;64.07;;;8.63;;
55692;SDS011;41590;53.366;5.212;2022-12-29T04:58:10;55.78;;;7.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:00:36;58.60;;;8.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:03:03;60.50;;;8.48;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:05:29;64.60;;;8.07;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:07:55;60.03;;;7.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:10:21;65.70;;;8.23;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:12:47;68.32;;;8.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:15:14;53.30;;;6.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:17:40;64.22;;;8.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:20:18;64.47;;;8.77;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:22:44;58.67;;;8.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:25:11;64.15;;;9.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:27:37;56.53;;;9.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:30:04;57.67;;;8.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:32:30;68.57;;;8.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:34:56;71.70;;;9.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:37:22;64.55;;;8.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:39:48;53.53;;;9.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:42:14;62.80;;;7.93;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:44:41;65.50;;;8.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:47:06;52.92;;;7.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:49:32;58.25;;;9.45;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:51:59;58.35;;;8.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:54:25;52.38;;;7.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:56:51;60.88;;;8.23;;
55692;SDS011;41590;53.366;5.212;2022-12-29T05:59:17;49.83;;;8.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:01:43;62.63;;;8.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:04:09;53.80;;;8.32;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:06:35;51.45;;;8.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:09:01;59.72;;;8.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:11:27;60.33;;;9.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:13:53;63.08;;;7.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:16:19;61.15;;;8.23;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:18:45;65.38;;;9.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:21:11;60.45;;;9.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:23:37;65.40;;;8.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:26:03;71.30;;;10.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:28:30;62.95;;;8.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:30:56;59.78;;;8.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:33:24;66.15;;;9.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:35:50;63.72;;;8.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:38:15;53.45;;;7.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:40:42;65.07;;;10.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:45:39;62.65;;;9.45;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:48:05;62.60;;;7.65;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:50:31;69.90;;;9.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:52:57;74.40;;;9.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:55:22;70.03;;;9.73;;
55692;SDS011;41590;53.366;5.212;2022-12-29T06:57:48;69.05;;;9.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:00:14;61.17;;;8.43;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:02:40;63.35;;;9.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:05:06;71.70;;;9.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:07:34;61.92;;;8.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:09:59;57.10;;;7.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:12:26;67.22;;;10.02;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:17:21;49.33;;;7.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:19:48;56.90;;;7.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:22:14;51.13;;;7.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:24:40;51.05;;;8.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:27:08;45.55;;;6.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:29:36;50.22;;;7.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:32:02;57.35;;;8.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:34:29;57.03;;;10.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:36:55;59.40;;;7.97;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:39:20;84.32;;;9.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:41:46;68.25;;;8.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:44:13;66.30;;;9.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:46:39;56.42;;;8.32;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:49:04;66.40;;;9.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:51:31;70.78;;;9.02;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:53:57;57.88;;;8.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:56:25;57.50;;;7.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T07:58:52;46.53;;;7.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:01:19;63.30;;;7.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:03:46;60.85;;;8.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:06:12;56.55;;;7.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:08:39;55.65;;;8.45;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:11:05;62.63;;;9.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:13:30;72.70;;;8.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:15:57;58.63;;;8.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:18:23;49.13;;;7.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:23:18;53.25;;;7.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:25:44;59.17;;;7.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:28:10;62.63;;;7.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:30:36;64.15;;;8.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:33:02;56.78;;;8.23;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:35:28;59.58;;;8.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:37:56;76.60;;;9.32;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:40:22;68.80;;;9.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:42:49;75.93;;;9.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:45:15;66.47;;;8.82;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:47:41;62.85;;;9.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:50:10;69.28;;;9.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:52:36;68.97;;;9.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:55:05;76.55;;;10.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:57:31;67.90;;;8.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T08:59:59;66.32;;;8.52;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:02:25;62.50;;;8.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:04:53;63.90;;;10.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:07:18;60.92;;;8.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:09:44;45.25;;;6.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:12:11;51.63;;;6.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:14:37;55.90;;;7.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:17:02;53.90;;;8.07;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:19:47;66.47;;;8.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:22:12;53.58;;;7.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:24:38;53.10;;;6.63;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:27:04;53.10;;;7.32;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:29:29;42.65;;;5.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:31:55;44.25;;;5.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:34:21;40.75;;;5.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:36:47;48.28;;;6.65;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:39:14;42.22;;;6.22;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:41:43;40.80;;;5.93;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:44:19;35.40;;;4.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:46:59;30.45;;;4.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:52:03;29.35;;;4.10;;
55692;SDS011;41590;53.366;5.212;2022-12-29T09:57:29;29.35;;;4.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:00:36;25.23;;;3.95;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:02:56;34.13;;;4.93;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:05:35;28.95;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:08:11;33.92;;;4.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:11:05;23.38;;;4.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:15:57;16.65;;;3.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:18:49;27.50;;;5.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:23:53;21.95;;;3.65;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:26:22;28.35;;;4.05;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:28:56;29.35;;;4.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:31:31;24.30;;;4.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:34:01;29.70;;;4.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:41:39;21.15;;;4.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:44:10;27.05;;;3.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:46:39;30.90;;;4.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:49:10;21.70;;;3.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:51:41;27.92;;;4.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:56:59;24.83;;;3.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T10:59:28;22.48;;;3.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:04:35;22.97;;;3.90;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:07:06;26.23;;;3.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:09:33;24.65;;;3.42;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:12:16;20.08;;;2.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:17:30;25.10;;;3.65;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:22:53;23.48;;;3.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:25:22;28.15;;;3.85;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:27:55;28.15;;;4.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:30:42;28.25;;;4.68;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:33:11;26.25;;;3.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:35:41;20.02;;;2.88;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:41:09;21.33;;;2.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:43:38;22.95;;;3.47;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:46:06;23.45;;;3.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:48:39;27.33;;;3.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:51:06;20.15;;;3.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:53:39;21.80;;;3.42;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:56:15;18.17;;;2.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T11:58:42;28.08;;;3.53;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:04:01;25.33;;;3.15;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:06:44;25.92;;;4.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:09:16;34.05;;;4.00;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:11:52;19.23;;;3.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:14:22;16.02;;;3.75;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:22:04;24.55;;;3.60;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:27:39;18.75;;;2.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:30:18;16.63;;;2.95;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:33:05;20.83;;;3.30;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:38:28;24.23;;;3.92;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:52:44;20.52;;;2.97;;
55692;SDS011;41590;53.366;5.212;2022-12-29T12:58:36;28.55;;;4.38;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:01:33;34.38;;;5.65;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:04:28;40.55;;;4.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:13:06;41.95;;;6.18;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:15:48;26.23;;;4.70;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:18:24;32.53;;;5.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:21:16;31.75;;;4.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:26:46;33.58;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:29:23;37.42;;;5.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:32:14;33.72;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:37:47;27.00;;;4.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:40:22;25.98;;;3.45;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:42:52;28.45;;;3.40;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:45:20;28.35;;;4.25;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:50:24;24.35;;;4.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:52:59;36.47;;;4.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T13:58:17;26.30;;;3.72;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:06:12;23.73;;;3.45;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:08:41;25.73;;;3.50;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:11:11;17.52;;;2.92;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:13:41;31.77;;;4.55;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:16:26;30.52;;;3.92;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:19:03;31.80;;;3.63;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:21:40;21.90;;;3.20;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:34:50;23.17;;;3.22;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:42:49;30.65;;;3.78;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:47:53;21.67;;;3.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:52:53;25.10;;;3.93;;
55692;SDS011;41590;53.366;5.212;2022-12-29T14:55:36;28.88;;;4.57;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:00:54;26.33;;;3.97;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:05:59;19.63;;;3.83;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:08:32;29.50;;;3.33;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:13:39;21.77;;;3.92;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:16:20;31.52;;;3.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:18:47;32.47;;;5.13;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:21:13;25.92;;;3.35;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:23:40;31.50;;;4.22;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:26:08;29.70;;;3.28;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:28:41;18.73;;;2.80;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:33:44;15.35;;;2.42;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:36:26;16.02;;;2.03;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:38:54;16.08;;;1.98;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:44:40;25.17;;;3.42;;
55692;SDS011;41590;53.366;5.212;2022-12-29T15:47:17;21.02;;;2.65;;
