sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:00:07;30.70;29.54;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:02:33;30.47;29.29;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:04:58;30.32;29.17;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:07:24;30.10;28.86;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:09:49;29.94;28.80;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:12:16;29.78;28.62;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:14:42;29.61;28.42;30.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:17:26;29.88;28.43;55.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:19:52;29.43;28.19;30.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:22:36;29.33;28.16;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:25:23;29.23;28.01;30.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:28:10;29.24;27.84;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:30:59;29.75;28.26;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:33:44;30.57;29.24;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:36:41;30.85;29.36;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:39:13;31.01;29.65;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:42:07;31.15;29.89;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:44:51;31.22;29.74;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:47:17;31.26;30.08;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:49:43;31.27;29.86;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:52:13;31.31;29.80;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:54:40;31.31;30.11;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:57:09;31.32;30.18;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T00:59:41;31.33;29.99;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:02:09;31.33;30.07;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:04:36;31.34;30.20;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:07:02;31.33;30.17;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:09:28;31.34;30.06;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:12:12;31.33;30.15;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:14:39;31.34;30.01;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:17:06;31.34;29.89;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:19:31;31.34;30.13;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:21:57;31.32;29.92;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:24:22;31.30;29.98;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:26:50;31.31;30.03;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:29:17;31.30;29.96;33.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:31:43;31.27;29.69;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:34:08;31.27;29.81;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:36:34;31.28;29.98;33.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:39:01;31.26;29.97;33.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:41:27;31.20;29.64;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:43:57;31.19;29.84;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:46:42;31.17;29.84;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:49:22;31.17;29.91;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:52:00;31.17;29.89;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:54:39;31.13;29.88;35.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:57:15;31.10;29.36;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T01:59:51;31.07;29.75;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:02:19;31.04;29.76;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:04:45;31.05;29.59;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:07:21;31.06;29.84;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:09:51;31.09;29.97;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:12:21;31.15;29.73;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:14:57;31.15;29.87;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:37:59;31.32;30.02;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:40:53;31.31;29.95;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:43:56;31.30;29.84;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:46:58;31.29;29.73;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:49:48;31.28;29.95;32.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:52:33;31.31;29.86;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:54:59;31.36;29.97;32.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T02:57:34;31.36;30.14;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:00:14;31.36;30.01;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:03:57;31.36;30.04;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:06:35;31.36;29.85;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:09:42;31.33;29.99;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:14:49;31.30;29.99;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:17:57;31.27;29.95;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:20:58;31.28;29.97;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:23:28;31.30;29.80;33.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:26:02;31.30;30.07;33.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:28:46;31.28;29.94;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:31:15;31.26;30.00;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:33:46;31.25;29.91;33.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:36:28;31.30;29.89;34.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:39:11;31.31;29.94;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:41:43;31.28;30.05;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:44:12;31.27;29.48;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:46:38;31.25;29.89;36.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:49:04;31.24;29.96;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:51:29;31.22;29.78;32.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:53:55;31.18;29.81;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:56:21;31.15;29.73;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T03:58:46;31.11;29.79;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:01:12;31.10;29.71;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:03:38;31.09;29.69;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:06:04;31.09;29.87;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:08:30;31.02;29.73;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:10:55;30.98;29.65;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:13:21;30.93;29.54;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:15:47;31.03;29.57;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:18:14;31.29;29.96;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:20:39;31.15;29.71;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:23:24;31.07;29.75;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:25:49;31.06;29.76;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:28:17;31.10;29.87;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:30:43;31.07;29.78;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:33:10;31.04;29.83;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:35:37;31.07;29.79;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:38:04;31.06;29.69;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:40:30;31.06;29.78;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:42:58;31.05;29.58;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:45:23;31.03;29.77;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:47:49;31.06;29.86;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:50:15;31.07;29.72;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:52:41;31.08;29.80;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:55:07;31.16;29.76;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:57:33;31.30;29.99;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T04:59:58;31.34;29.72;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:02:24;31.35;29.74;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:04:50;31.34;29.96;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:07:17;31.34;30.03;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:09:43;31.34;30.15;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:12:08;31.35;30.08;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:14:34;31.34;30.10;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:17:00;31.32;30.04;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:19:25;31.25;29.87;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:21:51;31.16;29.85;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:24:17;31.05;29.87;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:26:42;30.99;29.69;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:29:09;30.93;29.56;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:31:35;30.93;29.69;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:34:01;30.88;29.46;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:36:27;30.84;29.58;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:38:54;30.79;29.49;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:41:20;30.77;29.54;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:43:46;30.78;29.61;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:46:11;30.81;29.38;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:48:37;30.79;29.57;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:51:03;30.81;29.45;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:53:28;30.76;29.39;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:55:54;30.69;29.40;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T05:58:19;30.69;29.05;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:00:45;30.70;29.49;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:03:11;30.66;29.24;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:05:37;30.64;29.09;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:08:03;30.60;29.37;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:10:29;30.54;29.36;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:12:56;30.56;29.05;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:15:21;30.60;29.19;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:17:48;30.60;29.36;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:20:14;30.62;29.26;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:22:40;30.61;29.02;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:25:06;30.52;29.24;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:27:34;30.53;28.92;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:30:00;30.56;29.27;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:32:26;30.54;29.30;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:34:51;30.50;29.21;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:37:17;30.48;29.12;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:39:43;30.43;29.27;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:42:09;30.43;29.10;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:44:35;30.47;29.20;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:47:00;30.52;29.27;34.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:49:26;30.55;29.11;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:51:52;30.54;29.27;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:54:17;30.57;29.14;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:56:43;30.57;29.29;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T06:59:10;30.54;29.40;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:01:36;30.51;29.24;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:04:03;30.54;29.33;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:06:28;30.56;29.37;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:08:54;30.48;29.00;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:11:21;30.48;29.07;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:13:47;30.52;29.35;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:16:12;30.51;29.19;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:18:38;30.52;29.32;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:21:04;30.53;28.83;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:23:31;30.55;29.35;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:26:09;30.54;29.07;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:28:36;30.47;29.15;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:31:05;30.46;29.23;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:33:32;30.46;29.15;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:35:58;30.44;29.20;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:38:24;30.43;29.13;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:40:51;30.44;29.11;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:43:16;30.43;29.25;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:45:42;30.44;29.25;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:48:08;30.44;29.09;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:50:35;30.83;29.14;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:53:01;31.31;30.09;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:55:27;31.27;29.86;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T07:57:54;31.29;29.81;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:00:22;31.30;30.07;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:02:49;31.31;30.19;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:05:15;31.26;29.85;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:07:46;31.19;29.87;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:10:14;31.18;29.65;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:12:41;31.15;29.69;32.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:15:10;31.23;30.02;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:17:37;31.08;29.62;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:20:04;30.91;29.69;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:22:30;30.87;29.45;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:24:56;30.85;29.56;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:27:22;30.79;29.37;31.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:29:49;30.79;29.22;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:32:16;30.76;29.46;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:34:41;30.71;29.31;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:37:07;30.69;29.39;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:39:33;30.63;29.26;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:42:11;30.55;29.20;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:44:37;30.50;29.07;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:47:03;30.46;29.11;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:49:28;30.43;29.20;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:51:54;30.38;29.05;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:54:20;30.42;29.04;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:56:45;30.41;29.31;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T08:59:11;30.40;29.22;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:01:36;30.37;29.10;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:04:06;30.37;29.09;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:06:38;30.36;29.17;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:09:04;30.32;29.15;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:11:31;30.33;29.02;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:13:56;30.32;28.75;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:16:24;30.32;29.15;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:18:56;30.30;29.05;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:21:22;30.29;29.12;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:23:48;30.29;28.74;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:26:14;30.29;28.89;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:28:39;30.30;29.05;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:31:06;30.30;28.83;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:33:33;30.30;28.84;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:36:04;30.30;29.08;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:38:31;30.30;28.93;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:41:13;30.32;28.79;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:44:13;30.31;28.97;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:46:51;30.31;29.01;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:49:42;30.32;29.15;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:52:20;30.30;28.92;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T09:58:00;30.32;29.10;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:00:40;30.32;28.99;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:03:19;30.32;29.03;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:05:50;30.32;28.85;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:08:39;30.35;29.12;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:12:26;30.36;29.00;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:14:29;30.35;28.99;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:17:28;30.36;29.12;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:25:58;30.41;29.21;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:28:46;30.45;29.08;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:31:23;30.46;29.15;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:33:57;30.43;29.21;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:36:38;30.49;29.26;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:39:28;30.54;29.32;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:44:53;30.55;29.21;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:47:31;30.60;29.44;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:50:12;30.60;29.53;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:52:53;30.63;29.02;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:55:38;30.74;29.41;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T10:58:21;30.76;29.46;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:00:53;30.81;29.44;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:06:26;30.81;29.59;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:09:28;30.81;29.63;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:11:56;30.82;29.56;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:14:31;30.90;29.69;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:17:01;30.88;29.64;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:19:30;30.85;29.65;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:22:21;30.82;29.62;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:24:50;30.85;29.69;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:27:25;30.80;29.42;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:29:53;30.82;29.30;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:32:28;30.82;29.47;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:35:03;30.83;29.57;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:37:45;30.78;29.62;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:40:21;30.77;29.46;31.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:42:53;30.78;29.56;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:45:35;30.78;29.48;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:48:09;30.72;29.29;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:50:50;30.68;29.43;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:53:46;30.70;29.30;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:56:18;30.78;29.60;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T11:58:47;30.83;29.46;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:01:30;30.76;29.41;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:04:11;30.71;29.55;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:07:11;30.68;29.47;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:10:01;30.75;29.44;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:12:50;30.74;29.60;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:15:35;30.75;29.42;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:18:12;30.80;29.59;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-12-29T12:20:52;30.79;29.62;32.01;;
