sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57432;BME280;66326;40.370;-3.718;2022-12-29T00:00:17;95308.22;;;21.01;51.02
57432;BME280;66326;40.370;-3.718;2022-12-29T00:02:44;95307.78;;;21.03;50.29
57432;BME280;66326;40.370;-3.718;2022-12-29T00:05:11;95311.78;;;21.02;50.34
57432;BME280;66326;40.370;-3.718;2022-12-29T00:07:38;95301.03;;;21.04;50.47
57432;BME280;66326;40.370;-3.718;2022-12-29T00:10:05;95297.06;;;21.05;50.69
57432;BME280;66326;40.370;-3.718;2022-12-29T00:12:32;95296.59;;;21.07;50.37
57432;BME280;66326;40.370;-3.718;2022-12-29T00:15:18;95299.81;;;21.05;50.26
57432;BME280;66326;40.370;-3.718;2022-12-29T00:18:05;95299.03;;;21.05;50.15
57432;BME280;66326;40.370;-3.718;2022-12-29T00:20:36;95288.72;;;21.05;50.21
57432;BME280;66326;40.370;-3.718;2022-12-29T00:23:22;95289.94;;;21.04;49.96
57432;BME280;66326;40.370;-3.718;2022-12-29T00:26:25;95287.53;;;21.06;50.05
57432;BME280;66326;40.370;-3.718;2022-12-29T00:29:11;95279.97;;;21.07;50.03
57432;BME280;66326;40.370;-3.718;2022-12-29T00:31:56;95270.44;;;21.08;50.04
57432;BME280;66326;40.370;-3.718;2022-12-29T00:34:43;95266.47;;;21.09;50.20
57432;BME280;66326;40.370;-3.718;2022-12-29T00:37:29;95265.66;;;21.08;50.11
57432;BME280;66326;40.370;-3.718;2022-12-29T00:40:15;95264.91;;;21.08;50.32
57432;BME280;66326;40.370;-3.718;2022-12-29T00:43:00;95263.34;;;21.07;50.15
57432;BME280;66326;40.370;-3.718;2022-12-29T00:45:46;95259.34;;;21.08;50.38
57432;BME280;66326;40.370;-3.718;2022-12-29T00:48:13;95260.13;;;21.08;50.30
57432;BME280;66326;40.370;-3.718;2022-12-29T00:50:40;95260.56;;;21.07;50.19
57432;BME280;66326;40.370;-3.718;2022-12-29T00:53:06;95262.88;;;21.08;50.36
57432;BME280;66326;40.370;-3.718;2022-12-29T00:55:37;95262.56;;;21.06;50.14
57432;BME280;66326;40.370;-3.718;2022-12-29T00:58:04;95259.34;;;21.08;50.24
57432;BME280;66326;40.370;-3.718;2022-12-29T01:00:32;95260.47;;;21.10;50.03
57432;BME280;66326;40.370;-3.718;2022-12-29T01:02:59;95251.81;;;21.08;50.13
57432;BME280;66326;40.370;-3.718;2022-12-29T01:05:27;95245.50;;;21.08;50.16
57432;BME280;66326;40.370;-3.718;2022-12-29T01:07:53;95241.94;;;21.07;50.10
57432;BME280;66326;40.370;-3.718;2022-12-29T01:10:20;95237.63;;;21.06;50.13
57432;BME280;66326;40.370;-3.718;2022-12-29T01:12:47;95235.97;;;21.09;49.99
57432;BME280;66326;40.370;-3.718;2022-12-29T01:15:15;95238.75;;;21.09;49.83
57432;BME280;66326;40.370;-3.718;2022-12-29T01:17:43;95238.38;;;21.07;50.06
57432;BME280;66326;40.370;-3.718;2022-12-29T01:20:11;95246.25;;;21.08;49.78
57432;BME280;66326;40.370;-3.718;2022-12-29T01:22:39;95240.72;;;21.08;49.85
57432;BME280;66326;40.370;-3.718;2022-12-29T01:25:07;95246.72;;;21.07;49.76
57432;BME280;66326;40.370;-3.718;2022-12-29T01:27:34;95242.72;;;21.08;49.72
57432;BME280;66326;40.370;-3.718;2022-12-29T01:30:00;95243.94;;;21.07;49.92
57432;BME280;66326;40.370;-3.718;2022-12-29T01:32:27;95241.94;;;21.07;49.99
57432;BME280;66326;40.370;-3.718;2022-12-29T01:34:54;95244.69;;;21.07;49.86
57432;BME280;66326;40.370;-3.718;2022-12-29T01:37:21;95236.31;;;21.11;49.74
57432;BME280;66326;40.370;-3.718;2022-12-29T01:39:48;95239.84;;;21.11;49.76
57432;BME280;66326;40.370;-3.718;2022-12-29T01:42:19;95229.97;;;21.10;49.81
57432;BME280;66326;40.370;-3.718;2022-12-29T01:47:38;95230.53;;;21.05;49.86
57432;BME280;66326;40.370;-3.718;2022-12-29T01:50:35;95222.53;;;21.07;49.94
57432;BME280;66326;40.370;-3.718;2022-12-29T01:53:10;95226.09;;;21.08;49.57
57432;BME280;66326;40.370;-3.718;2022-12-29T01:55:45;95228.06;;;21.07;49.77
57432;BME280;66326;40.370;-3.718;2022-12-29T01:58:15;95241.94;;;21.07;49.57
57432;BME280;66326;40.370;-3.718;2022-12-29T02:00:44;95239.16;;;21.07;49.41
57432;BME280;66326;40.370;-3.718;2022-12-29T02:03:11;95231.63;;;21.08;49.58
57432;BME280;66326;40.370;-3.718;2022-12-29T02:08:20;95233.63;;;21.07;49.71
57432;BME280;66326;40.370;-3.718;2022-12-29T02:10:49;95232.09;;;21.06;49.53
57432;BME280;66326;40.370;-3.718;2022-12-29T02:13:16;95233.28;;;21.05;49.63
57432;BME280;66326;40.370;-3.718;2022-12-29T02:24:16;95234.97;;;21.02;49.59
57432;BME280;66326;40.370;-3.718;2022-12-29T02:41:34;95223.88;;;21.02;49.05
57432;BME280;66326;40.370;-3.718;2022-12-29T02:46:53;95229.06;;;21.00;49.22
57432;BME280;66326;40.370;-3.718;2022-12-29T02:52:02;95231.75;;;21.04;48.76
57432;BME280;66326;40.370;-3.718;2022-12-29T02:54:43;95234.97;;;21.02;48.73
57432;BME280;66326;40.370;-3.718;2022-12-29T02:57:37;95229.41;;;21.02;48.92
57432;BME280;66326;40.370;-3.718;2022-12-29T03:00:14;95226.97;;;21.05;48.75
57432;BME280;66326;40.370;-3.718;2022-12-29T03:08:31;95225.09;;;21.01;48.58
57432;BME280;66326;40.370;-3.718;2022-12-29T03:11:09;95221.88;;;21.03;48.53
57432;BME280;66326;40.370;-3.718;2022-12-29T03:22:52;95211.22;;;21.01;48.69
57432;BME280;66326;40.370;-3.718;2022-12-29T03:25:32;95207.56;;;21.05;48.93
57432;BME280;66326;40.370;-3.718;2022-12-29T03:28:15;95200.44;;;21.03;48.68
57432;BME280;66326;40.370;-3.718;2022-12-29T03:30:50;95201.69;;;21.02;48.88
57432;BME280;66326;40.370;-3.718;2022-12-29T03:33:22;95199.34;;;21.01;49.01
57432;BME280;66326;40.370;-3.718;2022-12-29T03:36:09;95196.47;;;21.05;48.70
57432;BME280;66326;40.370;-3.718;2022-12-29T03:38:49;95194.91;;;21.03;48.71
57432;BME280;66326;40.370;-3.718;2022-12-29T03:41:24;95193.81;;;21.01;48.78
57432;BME280;66326;40.370;-3.718;2022-12-29T03:43:52;95192.25;;;21.00;48.73
57432;BME280;66326;40.370;-3.718;2022-12-29T03:46:19;95192.25;;;21.00;48.83
57432;BME280;66326;40.370;-3.718;2022-12-29T03:48:46;95183.16;;;20.99;48.69
57432;BME280;66326;40.370;-3.718;2022-12-29T03:51:13;95177.16;;;21.01;48.79
57432;BME280;66326;40.370;-3.718;2022-12-29T03:53:40;95178.72;;;21.02;48.71
57432;BME280;66326;40.370;-3.718;2022-12-29T03:56:07;95176.41;;;21.00;48.76
57432;BME280;66326;40.370;-3.718;2022-12-29T03:58:34;95173.19;;;21.02;48.60
57432;BME280;66326;40.370;-3.718;2022-12-29T04:01:10;95171.63;;;21.01;48.60
57432;BME280;66326;40.370;-3.718;2022-12-29T04:03:38;95161.00;;;20.99;48.69
57432;BME280;66326;40.370;-3.718;2022-12-29T04:06:05;95177.63;;;20.99;48.78
57432;BME280;66326;40.370;-3.718;2022-12-29T04:08:42;95157.44;;;20.99;48.85
57432;BME280;66326;40.370;-3.718;2022-12-29T04:11:09;95175.63;;;21.00;48.68
57432;BME280;66326;40.370;-3.718;2022-12-29T04:13:36;95170.06;;;21.00;48.69
57432;BME280;66326;40.370;-3.718;2022-12-29T04:16:03;95163.31;;;21.01;48.56
57432;BME280;66326;40.370;-3.718;2022-12-29T04:18:30;95166.88;;;21.01;48.53
57432;BME280;66326;40.370;-3.718;2022-12-29T04:20:56;95163.31;;;21.01;48.56
57432;BME280;66326;40.370;-3.718;2022-12-29T04:23:28;95160.66;;;20.97;48.42
57432;BME280;66326;40.370;-3.718;2022-12-29T04:25:55;95159.88;;;20.97;48.64
57432;BME280;66326;40.370;-3.718;2022-12-29T04:28:24;95154.66;;;20.99;48.64
57432;BME280;66326;40.370;-3.718;2022-12-29T04:31:22;95164.22;;;20.98;48.41
57432;BME280;66326;40.370;-3.718;2022-12-29T04:33:49;95152.78;;;20.96;48.50
57432;BME280;66326;40.370;-3.718;2022-12-29T04:36:16;95161.44;;;20.98;48.33
57432;BME280;66326;40.370;-3.718;2022-12-29T04:38:44;95162.97;;;20.99;48.35
57432;BME280;66326;40.370;-3.718;2022-12-29T04:41:12;95154.75;;;20.95;48.71
57432;BME280;66326;40.370;-3.718;2022-12-29T04:43:39;95156.31;;;20.96;48.63
57432;BME280;66326;40.370;-3.718;2022-12-29T04:46:08;95155.09;;;20.97;48.56
57432;BME280;66326;40.370;-3.718;2022-12-29T04:48:52;95161.09;;;20.96;48.71
57432;BME280;66326;40.370;-3.718;2022-12-29T04:51:45;95152.00;;;20.95;48.68
57432;BME280;66326;40.370;-3.718;2022-12-29T04:54:14;95155.56;;;20.96;48.43
57432;BME280;66326;40.370;-3.718;2022-12-29T04:56:43;95155.09;;;20.97;48.34
57432;BME280;66326;40.370;-3.718;2022-12-29T04:59:12;95168.19;;;20.97;48.33
57432;BME280;66326;40.370;-3.718;2022-12-29T05:01:41;95169.41;;;20.96;48.40
57432;BME280;66326;40.370;-3.718;2022-12-29T05:04:09;95167.41;;;20.96;48.52
57432;BME280;66326;40.370;-3.718;2022-12-29T05:06:37;95168.63;;;20.95;48.20
57432;BME280;66326;40.370;-3.718;2022-12-29T05:09:03;95176.16;;;20.95;48.37
57432;BME280;66326;40.370;-3.718;2022-12-29T05:11:31;95191.56;;;20.96;48.22
57432;BME280;66326;40.370;-3.718;2022-12-29T05:13:57;95182.91;;;20.94;48.25
57432;BME280;66326;40.370;-3.718;2022-12-29T05:16:24;95171.06;;;20.93;48.13
57432;BME280;66326;40.370;-3.718;2022-12-29T05:18:52;95182.16;;;20.93;48.37
57432;BME280;66326;40.370;-3.718;2022-12-29T05:21:18;95171.84;;;20.94;48.15
57432;BME280;66326;40.370;-3.718;2022-12-29T05:23:45;95175.38;;;20.94;48.25
57432;BME280;66326;40.370;-3.718;2022-12-29T05:26:14;95173.41;;;20.95;48.13
57432;BME280;66326;40.370;-3.718;2022-12-29T05:28:52;95177.38;;;20.94;48.03
57432;BME280;66326;40.370;-3.718;2022-12-29T05:31:19;95182.91;;;20.94;48.22
57432;BME280;66326;40.370;-3.718;2022-12-29T05:33:47;95186.13;;;20.92;48.43
57432;BME280;66326;40.370;-3.718;2022-12-29T05:36:14;95189.22;;;20.94;48.06
57432;BME280;66326;40.370;-3.718;2022-12-29T05:38:45;95188.91;;;20.92;48.02
57432;BME280;66326;40.370;-3.718;2022-12-29T05:41:12;95186.47;;;20.94;47.97
57432;BME280;66326;40.370;-3.718;2022-12-29T05:43:48;95192.78;;;20.95;47.97
57432;BME280;66326;40.370;-3.718;2022-12-29T05:46:53;95188.13;;;20.92;47.97
57432;BME280;66326;40.370;-3.718;2022-12-29T05:49:32;95185.44;;;20.88;47.89
57432;BME280;66326;40.370;-3.718;2022-12-29T05:52:18;95193.34;;;20.90;48.02
57432;BME280;66326;40.370;-3.718;2022-12-29T05:54:46;95197.31;;;20.89;48.01
57432;BME280;66326;40.370;-3.718;2022-12-29T05:57:16;95202.88;;;20.89;48.06
57432;BME280;66326;40.370;-3.718;2022-12-29T05:59:48;95198.09;;;20.89;48.23
57432;BME280;66326;40.370;-3.718;2022-12-29T06:02:15;95194.97;;;20.87;48.07
57432;BME280;66326;40.370;-3.718;2022-12-29T06:04:42;95204.84;;;20.88;48.17
57432;BME280;66326;40.370;-3.718;2022-12-29T06:07:10;95194.09;;;20.90;48.15
57432;BME280;66326;40.370;-3.718;2022-12-29T06:09:42;95202.41;;;20.90;48.23
57432;BME280;66326;40.370;-3.718;2022-12-29T06:12:09;95205.63;;;20.89;48.08
57432;BME280;66326;40.370;-3.718;2022-12-29T06:14:38;95205.63;;;20.89;48.12
57432;BME280;66326;40.370;-3.718;2022-12-29T06:17:05;95203.63;;;20.89;48.00
57432;BME280;66326;40.370;-3.718;2022-12-29T06:19:33;95206.41;;;20.89;48.33
57432;BME280;66326;40.370;-3.718;2022-12-29T06:22:00;95197.66;;;20.91;47.97
57432;BME280;66326;40.370;-3.718;2022-12-29T06:24:27;95196.53;;;20.88;48.20
57432;BME280;66326;40.370;-3.718;2022-12-29T06:26:54;95196.13;;;20.90;48.16
57432;BME280;66326;40.370;-3.718;2022-12-29T06:29:21;95204.84;;;20.88;48.18
57432;BME280;66326;40.370;-3.718;2022-12-29T06:31:48;95213.59;;;20.86;48.25
57432;BME280;66326;40.370;-3.718;2022-12-29T06:34:16;95211.59;;;20.87;48.21
57432;BME280;66326;40.370;-3.718;2022-12-29T06:36:42;95213.94;;;20.89;48.13
57432;BME280;66326;40.370;-3.718;2022-12-29T06:39:10;95212.75;;;20.90;48.13
57432;BME280;66326;40.370;-3.718;2022-12-29T06:41:37;95220.72;;;20.88;48.18
57432;BME280;66326;40.370;-3.718;2022-12-29T06:44:36;95223.47;;;20.88;48.31
57432;BME280;66326;40.370;-3.718;2022-12-29T06:47:08;95221.13;;;20.86;47.99
57432;BME280;66326;40.370;-3.718;2022-12-29T06:49:34;95217.25;;;20.83;48.16
57432;BME280;66326;40.370;-3.718;2022-12-29T06:52:01;95221.66;;;20.81;48.19
57432;BME280;66326;40.370;-3.718;2022-12-29T06:54:38;95225.56;;;20.83;48.21
57432;BME280;66326;40.370;-3.718;2022-12-29T06:57:05;95236.28;;;20.81;47.77
57432;BME280;66326;40.370;-3.718;2022-12-29T06:59:33;95237.34;;;20.71;48.38
57432;BME280;66326;40.370;-3.718;2022-12-29T07:01:59;95233.00;;;20.86;48.25
57432;BME280;66326;40.370;-3.718;2022-12-29T07:04:28;95238.25;;;20.97;48.08
57432;BME280;66326;40.370;-3.718;2022-12-29T07:06:55;95240.81;;;21.05;47.65
57432;BME280;66326;40.370;-3.718;2022-12-29T07:09:22;95231.63;;;21.08;47.84
57432;BME280;66326;40.370;-3.718;2022-12-29T07:11:49;95227.66;;;21.09;47.83
57432;BME280;66326;40.370;-3.718;2022-12-29T07:14:16;95228.88;;;21.08;47.74
57432;BME280;66326;40.370;-3.718;2022-12-29T07:16:43;95230.44;;;21.09;47.91
57432;BME280;66326;40.370;-3.718;2022-12-29T07:19:10;95240.28;;;21.10;47.78
57432;BME280;66326;40.370;-3.718;2022-12-29T07:21:37;95237.19;;;21.08;47.85
57432;BME280;66326;40.370;-3.718;2022-12-29T07:24:04;95237.28;;;21.04;48.00
57432;BME280;66326;40.370;-3.718;2022-12-29T07:26:31;95241.63;;;21.05;48.06
57432;BME280;66326;40.370;-3.718;2022-12-29T07:29:05;95243.28;;;21.02;48.11
57432;BME280;66326;40.370;-3.718;2022-12-29T07:31:31;95243.34;;;20.99;47.87
57432;BME280;66326;40.370;-3.718;2022-12-29T07:33:58;95246.00;;;20.90;48.16
57432;BME280;66326;40.370;-3.718;2022-12-29T07:36:25;95249.34;;;20.97;48.05
57432;BME280;66326;40.370;-3.718;2022-12-29T07:38:59;95246.03;;;21.02;47.60
57432;BME280;66326;40.370;-3.718;2022-12-29T07:41:26;95244.81;;;21.03;47.60
57432;BME280;66326;40.370;-3.718;2022-12-29T07:43:53;95248.88;;;20.99;47.99
57432;BME280;66326;40.370;-3.718;2022-12-29T07:46:30;95252.19;;;20.94;47.79
57432;BME280;66326;40.370;-3.718;2022-12-29T07:49:17;95260.41;;;20.97;47.89
57432;BME280;66326;40.370;-3.718;2022-12-29T07:51:43;95255.56;;;21.01;47.82
57432;BME280;66326;40.370;-3.718;2022-12-29T07:54:10;95261.72;;;20.93;48.32
57432;BME280;66326;40.370;-3.718;2022-12-29T07:56:39;95265.28;;;20.93;48.18
57432;BME280;66326;40.370;-3.718;2022-12-29T07:59:06;95264.06;;;20.94;48.14
57432;BME280;66326;40.370;-3.718;2022-12-29T08:01:32;95260.88;;;20.96;48.10
57432;BME280;66326;40.370;-3.718;2022-12-29T08:04:00;95265.19;;;20.97;48.23
57432;BME280;66326;40.370;-3.718;2022-12-29T08:06:27;95277.84;;;20.98;48.07
57432;BME280;66326;40.370;-3.718;2022-12-29T08:08:55;95273.50;;;20.97;48.06
57432;BME280;66326;40.370;-3.718;2022-12-29T08:11:23;95275.84;;;20.98;48.26
57432;BME280;66326;40.370;-3.718;2022-12-29T08:13:50;95276.69;;;20.95;48.22
57432;BME280;66326;40.370;-3.718;2022-12-29T08:16:17;95281.81;;;20.97;48.23
57432;BME280;66326;40.370;-3.718;2022-12-29T08:18:44;95286.66;;;20.93;48.30
57432;BME280;66326;40.370;-3.718;2022-12-29T08:21:11;95289.44;;;20.93;48.41
57432;BME280;66326;40.370;-3.718;2022-12-29T08:23:37;95299.81;;;21.05;40.68
57432;BME280;66326;40.370;-3.718;2022-12-29T08:26:05;95297.81;;;21.06;37.10
57432;BME280;66326;40.370;-3.718;2022-12-29T08:28:33;95298.09;;;20.95;36.15
57432;BME280;66326;40.370;-3.718;2022-12-29T08:31:01;95300.09;;;20.78;36.19
57432;BME280;66326;40.370;-3.718;2022-12-29T08:33:28;95302.88;;;20.61;36.73
57432;BME280;66326;40.370;-3.718;2022-12-29T08:36:03;95299.69;;;20.46;39.63
57432;BME280;66326;40.370;-3.718;2022-12-29T08:38:31;95305.81;;;20.37;41.67
57432;BME280;66326;40.370;-3.718;2022-12-29T08:40:59;95316.63;;;20.48;43.80
57432;BME280;66326;40.370;-3.718;2022-12-29T08:43:27;95318.91;;;20.53;45.37
57432;BME280;66326;40.370;-3.718;2022-12-29T08:45:54;95312.66;;;20.49;47.25
57432;BME280;66326;40.370;-3.718;2022-12-29T08:48:22;95316.13;;;20.53;50.81
57432;BME280;66326;40.370;-3.718;2022-12-29T08:50:49;95310.31;;;20.64;51.32
57432;BME280;66326;40.370;-3.718;2022-12-29T08:53:17;95310.22;;;20.68;45.65
57432;BME280;66326;40.370;-3.718;2022-12-29T08:55:58;95314.22;;;20.67;48.00
57432;BME280;66326;40.370;-3.718;2022-12-29T08:58:38;95319.66;;;20.70;46.61
57432;BME280;66326;40.370;-3.718;2022-12-29T09:01:06;95316.06;;;20.74;48.07
57432;BME280;66326;40.370;-3.718;2022-12-29T09:03:33;95313.66;;;20.76;48.80
57432;BME280;66326;40.370;-3.718;2022-12-29T09:06:20;95303.22;;;20.80;49.02
57432;BME280;66326;40.370;-3.718;2022-12-29T09:08:47;95298.13;;;20.78;49.31
57432;BME280;66326;40.370;-3.718;2022-12-29T09:11:23;95302.13;;;20.77;50.68
57432;BME280;66326;40.370;-3.718;2022-12-29T09:13:51;95307.03;;;20.86;50.13
57432;BME280;66326;40.370;-3.718;2022-12-29T09:16:20;95305.41;;;20.89;50.63
57432;BME280;66326;40.370;-3.718;2022-12-29T09:18:49;95314.47;;;20.89;50.73
57432;BME280;66326;40.370;-3.718;2022-12-29T09:21:15;95316.03;;;20.90;50.85
57432;BME280;66326;40.370;-3.718;2022-12-29T09:23:42;95316.81;;;20.91;50.93
57432;BME280;66326;40.370;-3.718;2022-12-29T09:26:09;95310.50;;;20.90;50.98
57432;BME280;66326;40.370;-3.718;2022-12-29T09:28:36;95316.47;;;20.89;50.79
57432;BME280;66326;40.370;-3.718;2022-12-29T09:31:03;95325.22;;;20.87;49.41
57432;BME280;66326;40.370;-3.718;2022-12-29T09:33:31;95318.09;;;20.86;49.76
57432;BME280;66326;40.370;-3.718;2022-12-29T09:35:59;95319.34;;;20.85;49.42
57432;BME280;66326;40.370;-3.718;2022-12-29T09:38:27;95320.13;;;20.85;49.33
57432;BME280;66326;40.370;-3.718;2022-12-29T09:41:12;95323.31;;;20.84;49.59
57432;BME280;66326;40.370;-3.718;2022-12-29T09:46:48;95333.97;;;20.85;49.67
57432;BME280;66326;40.370;-3.718;2022-12-29T09:51:54;95334.59;;;20.77;51.11
57432;BME280;66326;40.370;-3.718;2022-12-29T09:54:45;95331.03;;;20.76;52.66
57432;BME280;66326;40.370;-3.718;2022-12-29T09:57:48;95333.34;;;20.78;53.20
57432;BME280;66326;40.370;-3.718;2022-12-29T10:00:22;95319.94;;;20.76;53.24
57432;BME280;66326;40.370;-3.718;2022-12-29T10:02:58;95325.41;;;20.80;49.98
57432;BME280;66326;40.370;-3.718;2022-12-29T10:05:42;95322.03;;;20.89;51.43
57432;BME280;66326;40.370;-3.718;2022-12-29T10:11:25;95327.13;;;20.90;51.03
57432;BME280;66326;40.370;-3.718;2022-12-29T10:14:33;95320.28;;;20.95;51.01
57432;BME280;66326;40.370;-3.718;2022-12-29T10:22:41;95336.75;;;20.85;49.15
57432;BME280;66326;40.370;-3.718;2022-12-29T10:25:16;95340.81;;;20.81;49.17
57432;BME280;66326;40.370;-3.718;2022-12-29T10:27:48;95347.06;;;20.85;48.80
57432;BME280;66326;40.370;-3.718;2022-12-29T10:30:16;95345.41;;;20.88;48.53
57432;BME280;66326;40.370;-3.718;2022-12-29T10:35:20;95345.66;;;20.93;48.44
57432;BME280;66326;40.370;-3.718;2022-12-29T10:38:01;95344.44;;;20.94;48.25
57432;BME280;66326;40.370;-3.718;2022-12-29T10:40:36;95339.31;;;20.93;48.33
57432;BME280;66326;40.370;-3.718;2022-12-29T10:43:33;95337.75;;;20.92;48.39
57432;BME280;66326;40.370;-3.718;2022-12-29T10:46:04;95335.78;;;20.92;48.28
57432;BME280;66326;40.370;-3.718;2022-12-29T10:48:34;95326.69;;;20.92;48.38
57432;BME280;66326;40.370;-3.718;2022-12-29T10:51:05;95334.22;;;20.91;48.32
57432;BME280;66326;40.370;-3.718;2022-12-29T10:56:34;95319.94;;;20.93;48.11
57432;BME280;66326;40.370;-3.718;2022-12-29T10:59:24;95318.03;;;20.90;48.45
57432;BME280;66326;40.370;-3.718;2022-12-29T11:07:11;95304.50;;;20.92;48.08
57432;BME280;66326;40.370;-3.718;2022-12-29T11:09:43;95306.06;;;20.93;48.05
57432;BME280;66326;40.370;-3.718;2022-12-29T11:17:53;95299.31;;;20.94;48.99
57432;BME280;66326;40.370;-3.718;2022-12-29T11:22:55;95293.78;;;20.94;50.17
57432;BME280;66326;40.370;-3.718;2022-12-29T11:25:22;95287.03;;;20.95;50.43
57432;BME280;66326;40.370;-3.718;2022-12-29T11:28:13;95279.06;;;20.97;51.00
57432;BME280;66326;40.370;-3.718;2022-12-29T11:30:41;95274.63;;;20.99;51.23
57432;BME280;66326;40.370;-3.718;2022-12-29T11:33:09;95271.78;;;20.86;52.01
57432;BME280;66326;40.370;-3.718;2022-12-29T11:35:41;95267.28;;;20.93;51.74
57432;BME280;66326;40.370;-3.718;2022-12-29T11:38:24;95270.38;;;20.95;51.17
57432;BME280;66326;40.370;-3.718;2022-12-29T11:40:52;95276.28;;;20.97;50.97
57432;BME280;66326;40.370;-3.718;2022-12-29T11:43:34;95277.78;;;20.85;51.48
57432;BME280;66326;40.370;-3.718;2022-12-29T11:46:04;95273.00;;;20.85;52.48
57432;BME280;66326;40.370;-3.718;2022-12-29T11:48:34;95272.09;;;20.76;53.41
57432;BME280;66326;40.370;-3.718;2022-12-29T11:51:06;95276.13;;;20.88;53.14
57432;BME280;66326;40.370;-3.718;2022-12-29T11:53:46;95274.81;;;20.92;53.45
57432;BME280;66326;40.370;-3.718;2022-12-29T11:56:17;95277.84;;;20.98;53.68
57432;BME280;66326;40.370;-3.718;2022-12-29T11:58:46;95282.59;;;20.97;53.78
57432;BME280;66326;40.370;-3.718;2022-12-29T12:01:28;95276.94;;;21.01;53.86
57432;BME280;66326;40.370;-3.718;2022-12-29T12:04:03;95266.75;;;20.98;53.90
57432;BME280;66326;40.370;-3.718;2022-12-29T12:06:34;95265.88;;;21.01;53.96
57432;BME280;66326;40.370;-3.718;2022-12-29T12:09:08;95256.78;;;21.00;54.10
57432;BME280;66326;40.370;-3.718;2022-12-29T12:11:39;95251.66;;;20.99;54.28
57432;BME280;66326;40.370;-3.718;2022-12-29T12:14:34;95247.34;;;20.98;54.09
57432;BME280;66326;40.370;-3.718;2022-12-29T12:17:39;95232.03;;;20.93;54.36
57432;BME280;66326;40.370;-3.718;2022-12-29T12:25:43;95240.44;;;20.90;54.60
57432;BME280;66326;40.370;-3.718;2022-12-29T12:30:55;95261.00;;;20.76;54.94
57432;BME280;66326;40.370;-3.718;2022-12-29T12:33:35;95251.38;;;20.80;54.84
57432;BME280;66326;40.370;-3.718;2022-12-29T12:47:18;95229.50;;;20.36;55.48
57432;BME280;66326;40.370;-3.718;2022-12-29T12:52:55;95216.06;;;20.51;55.75
57432;BME280;66326;40.370;-3.718;2022-12-29T13:04:15;95206.53;;;20.69;54.36
57432;BME280;66326;40.370;-3.718;2022-12-29T13:19:50;95209.47;;;20.78;55.13
57432;BME280;66326;40.370;-3.718;2022-12-29T13:25:06;95198.09;;;20.89;55.14
57432;BME280;66326;40.370;-3.718;2022-12-29T13:27:49;95203.47;;;20.80;55.56
57432;BME280;66326;40.370;-3.718;2022-12-29T13:30:21;95203.94;;;20.78;55.76
57432;BME280;66326;40.370;-3.718;2022-12-29T13:40:47;95193.09;;;20.84;55.72
57432;BME280;66326;40.370;-3.718;2022-12-29T13:43:16;95192.31;;;20.83;55.86
57432;BME280;66326;40.370;-3.718;2022-12-29T13:45:44;95179.75;;;20.79;56.05
57432;BME280;66326;40.370;-3.718;2022-12-29T13:48:22;95186.50;;;20.78;56.18
57432;BME280;66326;40.370;-3.718;2022-12-29T13:50:54;95185.75;;;20.77;56.28
57432;BME280;66326;40.370;-3.718;2022-12-29T13:53:27;95180.31;;;20.74;56.37
57432;BME280;66326;40.370;-3.718;2022-12-29T14:01:24;95174.38;;;20.71;56.52
57432;BME280;66326;40.370;-3.718;2022-12-29T14:03:57;95166.47;;;20.74;56.65
57432;BME280;66326;40.370;-3.718;2022-12-29T14:06:25;95158.97;;;20.70;56.60
57432;BME280;66326;40.370;-3.718;2022-12-29T14:08:53;95153.53;;;20.67;56.69
57432;BME280;66326;40.370;-3.718;2022-12-29T14:11:22;95155.28;;;20.77;56.57
57432;BME280;66326;40.370;-3.718;2022-12-29T14:13:51;95147.47;;;20.72;56.71
57432;BME280;66326;40.370;-3.718;2022-12-29T14:16:28;95148.25;;;20.73;56.59
57432;BME280;66326;40.370;-3.718;2022-12-29T14:18:56;95147.81;;;20.74;56.35
57432;BME280;66326;40.370;-3.718;2022-12-29T14:21:29;95144.53;;;20.79;56.03
57432;BME280;66326;40.370;-3.718;2022-12-29T14:24:26;95150.50;;;20.78;56.12
57432;BME280;66326;40.370;-3.718;2022-12-29T14:26:43;95154.63;;;20.86;56.02
57432;BME280;66326;40.370;-3.718;2022-12-29T14:31:52;95149.19;;;20.82;56.06
57432;BME280;66326;40.370;-3.718;2022-12-29T14:44:57;95148.25;;;20.73;56.30
57432;BME280;66326;40.370;-3.718;2022-12-29T14:49:57;95134.22;;;20.80;56.04
57432;BME280;66326;40.370;-3.718;2022-12-29T14:52:29;95135.31;;;20.82;56.04
57432;BME280;66326;40.370;-3.718;2022-12-29T14:54:57;95141.56;;;20.86;55.57
57432;BME280;66326;40.370;-3.718;2022-12-29T14:59:54;95149.97;;;20.83;55.93
57432;BME280;66326;40.370;-3.718;2022-12-29T15:02:24;95144.44;;;20.83;55.83
57432;BME280;66326;40.370;-3.718;2022-12-29T15:04:53;95145.19;;;20.83;55.92
57432;BME280;66326;40.370;-3.718;2022-12-29T15:07:24;95142.09;;;20.81;56.00
57432;BME280;66326;40.370;-3.718;2022-12-29T15:09:58;95150.75;;;20.83;55.97
