sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:02:12;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:02:13;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:04:43;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:04:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:07:13;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:07:14;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:09:43;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:09:44;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:12:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:12:14;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:15:10;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:15:11;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:17:41;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:17:42;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:20:13;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:20:14;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:22:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:22:48;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:25:21;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:25:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:28:07;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:28:07;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:30:58;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:30:59;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:33:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:33:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:36:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:36:08;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:38:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:38:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:41:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:41:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:44:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:44:03;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:46:43;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:46:44;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:49:14;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:49:15;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:52:05;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:52:05;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:54:37;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:54:39;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:57:21;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T00:57:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:00:19;6;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:00:20;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:03:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:03:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:05:52;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:05:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:08:21;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:08:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:11:16;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:11:17;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:13:50;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:13:51;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:16:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:16:27;12;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:18:56;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:18:57;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:21:26;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:21:27;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:23:59;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:24:00;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:26:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:26:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:29:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:29:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:32:21;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:32:22;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:34:51;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:34:52;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:37:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:37:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:39:53;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:39:54;12;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:42:23;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:42:24;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:44:57;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:44:58;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:47:34;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:47:34;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:50:10;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:50:11;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:53:03;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:53:04;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:55:42;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:55:43;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:58:21;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T01:58:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:00:58;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:00:59;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:03:37;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:03:38;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:06:12;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:06:13;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:08:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:08:53;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:11:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:11:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:14:09;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:14:09;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:16:52;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:16:54;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:19:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:20:01;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:22:32;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:22:43;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:25:25;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:25:29;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:28:16;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:31:26;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:32:08;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:34:03;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:34:54;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:36:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:38:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:39:38;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:41:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:42:22;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:43:50;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:45:11;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:46:33;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:47:57;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:49:09;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:50:50;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:51:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:53:34;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:54:22;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:56:13;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:56:58;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:58:51;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T02:59:28;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:01:25;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:02:06;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:04:23;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:05:17;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:07:17;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:08:05;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:10:14;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:10:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:13:20;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:13:28;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:15:55;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:16:04;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:18:49;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:18:49;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:21:28;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:21:29;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:24:18;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:24:19;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:26:54;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:26:55;15;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:29:33;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:29:35;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:32:07;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:32:09;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:34:41;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:34:43;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:37:22;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:37:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:40:20;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:40:22;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:43:21;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:43:23;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:45:56;16;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:45:57;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:48:30;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:48:31;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:51:09;20;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:51:09;16;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:53:42;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:53:43;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:56:17;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:56:18;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:58:51;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T03:58:52;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:01:22;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:01:34;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:04:21;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:04:22;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:06:51;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:06:52;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:09:21;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:09:23;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:12:01;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:12:02;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:14:54;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:14:55;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:17:28;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:17:28;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:20:00;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:20:01;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:22:32;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:22:33;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:25:13;18;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:25:13;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:27:58;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:27:59;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:30:48;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:30:49;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:33:22;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:33:24;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:35:51;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:35:53;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:38:35;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:38:36;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:41:17;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:41:18;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:44:08;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:44:09;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:46:45;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:46:45;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:49:42;14;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:49:43;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:52:17;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:52:19;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:54:49;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:54:49;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:57:19;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:57:20;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:59:48;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T04:59:49;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:02:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:02:38;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:05:12;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:05:12;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:08:10;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:08:11;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:10:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:10:44;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:13:15;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:13:16;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:15:47;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:15:48;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:18:28;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:18:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:20:59;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:20:59;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:23:34;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:23:35;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:26:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:26:08;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:28:40;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:28:41;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:31:21;11;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:31:23;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:33:53;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:33:53;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:36:22;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:36:27;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:39:04;12;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:39:05;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:41:43;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:41:44;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:44:21;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:44:23;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:47:01;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:47:02;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:49:35;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:49:36;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:52:19;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:52:20;9;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:54:54;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:54:55;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:57:31;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T05:57:32;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:00:12;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:00:13;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:02:47;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:02:49;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:05:23;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:05:26;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:07:56;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:07:57;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:10:48;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:10:49;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:13:20;12;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:13:20;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:15:50;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:15:51;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:18:21;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:18:23;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:21:12;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:21:13;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:23:45;13;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:23:46;15;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:26:18;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:26:18;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:28:49;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:28:49;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:31:22;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:31:23;15;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:34:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:34:17;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:36:57;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:36:59;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:40:01;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:40:02;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:42:37;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:42:38;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:45:11;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:45:12;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:47:44;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:47:45;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:50:21;20;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:50:25;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:52:51;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:52:54;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:55:22;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:55:23;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:57:59;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T06:58:00;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:00:44;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:00:45;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:03:14;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:03:15;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:05:50;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:05:51;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:08:26;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:08:27;13;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:11:13;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:11:14;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:14:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:14:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:16:40;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:16:41;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:19:12;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:19:13;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:21:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:21:46;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:24:42;11;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:24:43;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:27:12;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:27:13;16;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:30:02;27;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:30:03;18;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:33:27;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:33:28;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:36:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:36:08;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:38:39;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:38:40;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:41:15;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:41:16;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:43:54;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:43:55;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:46:24;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:46:25;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:48:55;9;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:48:56;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:51:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:51:30;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:54:22;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:54:25;18;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:57:05;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:57:06;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-29T07:59:43;7;4;
