sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34640;DHT22;22600;48.186;11.526;2022-12-29T00:01:17;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T00:03:46;19.00;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:06:11;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T00:08:37;20.30;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T00:11:30;20.30;81.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:13:55;20.30;81.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:16:44;20.30;80.90
34640;DHT22;22600;48.186;11.526;2022-12-29T00:19:10;20.30;81.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:21:58;20.30;80.90
34640;DHT22;22600;48.186;11.526;2022-12-29T00:24:44;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T00:27:29;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T00:30:15;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T00:33:00;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T00:35:51;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T00:38:18;20.30;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T00:41:02;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T00:46:34;20.30;80.70
34640;DHT22;22600;48.186;11.526;2022-12-29T00:49:00;20.30;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:51:44;20.30;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T00:54:10;22.40;81.60
34640;DHT22;22600;48.186;11.526;2022-12-29T00:56:36;20.30;80.30
34640;DHT22;22600;48.186;11.526;2022-12-29T00:59:03;20.30;80.20
34640;DHT22;22600;48.186;11.526;2022-12-29T01:01:29;20.20;80.10
34640;DHT22;22600;48.186;11.526;2022-12-29T01:03:55;20.30;80.40
34640;DHT22;22600;48.186;11.526;2022-12-29T01:06:21;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T01:08:46;20.30;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T01:11:32;20.30;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T01:13:57;20.30;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T01:16:23;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T01:18:48;20.30;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T01:21:14;20.30;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T01:23:39;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T01:26:10;19.40;80.60
34640;DHT22;22600;48.186;11.526;2022-12-29T01:31:04;20.30;81.60
34640;DHT22;22600;48.186;11.526;2022-12-29T01:33:30;20.30;81.60
34640;DHT22;22600;48.186;11.526;2022-12-29T01:36:00;20.30;81.60
34640;DHT22;22600;48.186;11.526;2022-12-29T01:40:51;20.30;81.60
34640;DHT22;22600;48.186;11.526;2022-12-29T01:43:17;20.30;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T01:45:48;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T01:48:16;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T01:51:01;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T01:53:33;20.30;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T01:56:04;20.30;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T01:58:34;20.30;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T02:01:02;20.30;81.50
34640;DHT22;22600;48.186;11.526;2022-12-29T02:03:28;20.30;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T02:08:43;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T02:11:11;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T02:13:37;20.30;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T02:18:43;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T02:21:36;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T02:30:10;20.20;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T02:32:52;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T02:35:45;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T02:43:50;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T02:51:57;20.20;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T02:54:25;20.20;81.40
34640;DHT22;22600;48.186;11.526;2022-12-29T02:57:33;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:00:14;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:03:11;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:05:48;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:08:38;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:11:09;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:17:08;20.20;80.80
34640;DHT22;22600;48.186;11.526;2022-12-29T03:19:42;20.20;80.60
34640;DHT22;22600;48.186;11.526;2022-12-29T03:22:19;20.10;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:25:01;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:27:31;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:30:01;20.20;80.40
34640;DHT22;22600;48.186;11.526;2022-12-29T03:32:49;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:35:20;20.20;80.60
34640;DHT22;22600;48.186;11.526;2022-12-29T03:37:58;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:40:26;20.10;80.40
34640;DHT22;22600;48.186;11.526;2022-12-29T03:42:53;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:45:19;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:47:45;20.20;80.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:50:12;20.10;80.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:52:38;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T03:55:04;20.20;80.30
34640;DHT22;22600;48.186;11.526;2022-12-29T03:57:29;20.20;80.40
34640;DHT22;22600;48.186;11.526;2022-12-29T03:59:55;20.10;80.40
34640;DHT22;22600;48.186;11.526;2022-12-29T04:02:20;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T04:04:46;22.50;81.80
34640;DHT22;22600;48.186;11.526;2022-12-29T04:07:11;20.20;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T04:09:37;20.20;80.80
34640;DHT22;22600;48.186;11.526;2022-12-29T04:12:03;20.10;80.80
34640;DHT22;22600;48.186;11.526;2022-12-29T04:14:28;20.10;80.80
34640;DHT22;22600;48.186;11.526;2022-12-29T04:16:54;20.20;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T04:19:19;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T04:21:45;20.10;81.80
34640;DHT22;22600;48.186;11.526;2022-12-29T04:24:10;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T04:26:38;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T04:29:03;20.10;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T04:31:29;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T04:33:54;20.10;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T04:36:22;20.10;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T04:41:14;20.10;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T04:43:39;20.10;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T04:48:31;20.10;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T04:50:56;20.10;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T04:53:22;20.20;81.30
34640;DHT22;22600;48.186;11.526;2022-12-29T04:55:51;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T04:58:18;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:00:44;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:05:35;20.20;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T05:08:01;20.20;81.00
34640;DHT22;22600;48.186;11.526;2022-12-29T05:10:27;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:12:52;20.20;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:15:18;20.10;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:17:44;20.10;81.10
34640;DHT22;22600;48.186;11.526;2022-12-29T05:20:10;20.20;81.20
34640;DHT22;22600;48.186;11.526;2022-12-29T05:22:36;20.10;80.80
34640;DHT22;22600;48.186;11.526;2022-12-29T05:25:01;20.20;80.50
34640;DHT22;22600;48.186;11.526;2022-12-29T05:27:27;20.20;80.00
34640;DHT22;22600;48.186;11.526;2022-12-29T05:29:53;20.20;80.30
34640;DHT22;22600;48.186;11.526;2022-12-29T05:32:18;20.10;80.00
34640;DHT22;22600;48.186;11.526;2022-12-29T05:34:44;20.20;79.70
34640;DHT22;22600;48.186;11.526;2022-12-29T05:37:09;20.20;79.30
34640;DHT22;22600;48.186;11.526;2022-12-29T05:39:35;20.20;79.40
34640;DHT22;22600;48.186;11.526;2022-12-29T05:42:00;20.10;79.50
34640;DHT22;22600;48.186;11.526;2022-12-29T05:44:26;20.10;79.50
34640;DHT22;22600;48.186;11.526;2022-12-29T05:46:51;20.20;79.60
34640;DHT22;22600;48.186;11.526;2022-12-29T05:49:17;20.10;79.50
34640;DHT22;22600;48.186;11.526;2022-12-29T05:51:43;20.20;79.60
34640;DHT22;22600;48.186;11.526;2022-12-29T05:56:34;20.20;79.40
34640;DHT22;22600;48.186;11.526;2022-12-29T05:59:00;20.10;79.40
34640;DHT22;22600;48.186;11.526;2022-12-29T06:03:52;20.10;79.20
34640;DHT22;22600;48.186;11.526;2022-12-29T06:06:17;20.10;79.20
34640;DHT22;22600;48.186;11.526;2022-12-29T06:11:09;20.10;79.10
34640;DHT22;22600;48.186;11.526;2022-12-29T06:13:35;23.10;80.90
34640;DHT22;22600;48.186;11.526;2022-12-29T06:18:27;20.10;79.00
34640;DHT22;22600;48.186;11.526;2022-12-29T06:20:52;20.10;79.10
34640;DHT22;22600;48.186;11.526;2022-12-29T06:25:44;20.10;78.90
34640;DHT22;22600;48.186;11.526;2022-12-29T06:28:12;20.10;79.00
34640;DHT22;22600;48.186;11.526;2022-12-29T06:33:04;20.10;78.80
34640;DHT22;22600;48.186;11.526;2022-12-29T06:35:29;20.10;78.80
34640;DHT22;22600;48.186;11.526;2022-12-29T06:37:55;20.10;78.80
34640;DHT22;22600;48.186;11.526;2022-12-29T06:40:20;20.10;78.80
34640;DHT22;22600;48.186;11.526;2022-12-29T06:42:47;20.10;78.90
34640;DHT22;22600;48.186;11.526;2022-12-29T06:45:12;20.10;78.70
34640;DHT22;22600;48.186;11.526;2022-12-29T06:47:38;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T06:52:29;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T06:54:55;20.10;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T06:57:21;20.10;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T06:59:47;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T07:02:13;20.10;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T07:04:40;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T07:07:05;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T07:09:31;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T07:11:56;19.90;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:14:22;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T07:19:14;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:21:39;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T07:24:05;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:26:30;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:31:22;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:33:49;20.10;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:36:15;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:38:42;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:41:08;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T07:43:34;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:48:26;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:50:52;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T07:53:18;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T07:55:44;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T07:58:09;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T08:00:35;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T08:03:01;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T08:05:26;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T08:07:52;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T08:12:43;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T08:15:11;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T08:20:04;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:22:30;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:24:55;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:27:21;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T08:29:47;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:32:12;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:34:38;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T08:37:04;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T08:39:29;20.00;78.60
34640;DHT22;22600;48.186;11.526;2022-12-29T08:41:55;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:44:20;20.00;78.50
34640;DHT22;22600;48.186;11.526;2022-12-29T08:49:12;20.00;78.40
34640;DHT22;22600;48.186;11.526;2022-12-29T08:51:37;20.00;78.30
34640;DHT22;22600;48.186;11.526;2022-12-29T08:56:29;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T08:58:55;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T09:03:47;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:06:14;20.00;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T09:08:40;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:11:18;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:13:44;20.10;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:18:36;20.00;78.00
34640;DHT22;22600;48.186;11.526;2022-12-29T09:21:03;20.00;78.00
34640;DHT22;22600;48.186;11.526;2022-12-29T09:23:29;20.10;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:25:55;20.00;78.00
34640;DHT22;22600;48.186;11.526;2022-12-29T09:28:21;20.10;78.20
34640;DHT22;22600;48.186;11.526;2022-12-29T09:30:48;20.00;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:33:13;20.10;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:35:43;20.00;78.00
34640;DHT22;22600;48.186;11.526;2022-12-29T09:38:09;20.10;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:43:42;19.90;77.90
34640;DHT22;22600;48.186;11.526;2022-12-29T09:46:35;20.10;78.10
34640;DHT22;22600;48.186;11.526;2022-12-29T09:51:42;20.10;77.80
34640;DHT22;22600;48.186;11.526;2022-12-29T09:57:08;20.10;77.80
34640;DHT22;22600;48.186;11.526;2022-12-29T09:59:41;20.10;77.80
34640;DHT22;22600;48.186;11.526;2022-12-29T10:02:39;20.00;77.70
34640;DHT22;22600;48.186;11.526;2022-12-29T10:05:35;20.00;77.70
34640;DHT22;22600;48.186;11.526;2022-12-29T10:08:16;20.00;77.60
34640;DHT22;22600;48.186;11.526;2022-12-29T10:19:02;20.00;77.60
34640;DHT22;22600;48.186;11.526;2022-12-29T10:24:16;20.00;77.50
34640;DHT22;22600;48.186;11.526;2022-12-29T10:26:45;20.00;77.60
34640;DHT22;22600;48.186;11.526;2022-12-29T10:29:25;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:31:59;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:34:29;20.10;77.50
34640;DHT22;22600;48.186;11.526;2022-12-29T10:37:29;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:39:58;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:42:29;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:44:59;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:47:28;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:49:55;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:52:24;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:55:08;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T10:57:44;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:00:15;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:08:17;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:10:44;21.20;78.70
34640;DHT22;22600;48.186;11.526;2022-12-29T11:13:27;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:18:30;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:23:41;18.60;76.60
34640;DHT22;22600;48.186;11.526;2022-12-29T11:28:37;19.90;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:31:04;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:33:32;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:36:04;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:38:38;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:41:05;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:43:38;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:46:05;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:48:41;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:51:07;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:53:41;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:56:17;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T11:58:43;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T12:01:31;19.90;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T12:04:18;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T12:06:59;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T12:09:31;20.00;77.40
34640;DHT22;22600;48.186;11.526;2022-12-29T12:11:59;20.00;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T12:14:38;20.00;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T12:19:58;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T12:22:30;20.00;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T12:25:10;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T12:30:27;20.00;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T12:33:22;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T12:36:14;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T12:38:58;19.90;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T12:44:06;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T12:49:44;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T12:54:56;20.00;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T12:57:53;20.00;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T13:00:21;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T13:08:24;20.00;77.20
34640;DHT22;22600;48.186;11.526;2022-12-29T13:10:58;20.00;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:13:47;20.00;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:21:41;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T13:24:23;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T13:27:03;20.00;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:38:00;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:40:32;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:43:00;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:45:30;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T13:47:59;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T13:50:28;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T14:01:39;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:04:14;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T14:06:40;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:09:32;19.90;77.10
34640;DHT22;22600;48.186;11.526;2022-12-29T14:11:59;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:14:28;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:16:56;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:19:35;16.40;74.80
34640;DHT22;22600;48.186;11.526;2022-12-29T14:22:04;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:29:48;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:34:46;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:37:40;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:42:46;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:47:48;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T14:55:45;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T14:58:27;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T15:00:54;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T15:03:29;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:05:57;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:08:29;19.80;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:10:59;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:13:45;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:16:30;19.80;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:18:57;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T15:21:34;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:24:01;19.90;77.00
34640;DHT22;22600;48.186;11.526;2022-12-29T15:26:42;19.90;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:31:55;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:34:21;19.80;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:36:50;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:39:30;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:42:09;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:44:43;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:47:21;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:50:00;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:52:27;19.80;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:54:53;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T15:57:29;19.80;76.90
34640;DHT22;22600;48.186;11.526;2022-12-29T15:59:55;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:02:22;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:04:49;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:07:30;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:09:58;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:12:32;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:15:00;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:17:29;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:25:09;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:27:42;17.40;75.30
34640;DHT22;22600;48.186;11.526;2022-12-29T16:32:48;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:37:49;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:40:31;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:43:02;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T16:48:36;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:51:13;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:53:41;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:56:08;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T16:58:38;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:01:06;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:03:43;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:06:19;19.80;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T17:08:46;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:11:32;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:14:40;19.70;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:17:38;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:20:19;19.70;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:22:46;19.70;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:25:16;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:27:44;19.80;77.30
34640;DHT22;22600;48.186;11.526;2022-12-29T17:30:16;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:32:45;19.70;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:35:14;19.70;76.60
34640;DHT22;22600;48.186;11.526;2022-12-29T17:37:40;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:40:09;19.80;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:42:37;19.70;76.70
34640;DHT22;22600;48.186;11.526;2022-12-29T17:45:04;19.80;76.80
34640;DHT22;22600;48.186;11.526;2022-12-29T17:47:30;19.70;76.60
