sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-12-29T09:52:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T09:55:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T09:57:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T09:59:22;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:01:30;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:03:40;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:05:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:08:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:10:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:12:33;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:14:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:17:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:19:33;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:21:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:24:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:26:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:28:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:30:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:32:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:34:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:36:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:38:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:41:08;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:43:20;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:45:28;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:47:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:49:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:51:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:53:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:56:02;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T10:58:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:00:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:02:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:04:52;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:07:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:09:08;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:11:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:13:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:15:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:17:44;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:19:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:21:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:23:56;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:26:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:28:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:30:31;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:32:34;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:34:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:36:40;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:38:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:40:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:42:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:45:03;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:47:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:49:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:51:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:53:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:55:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T11:57:56;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:00:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:02:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:04:44;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:06:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:08:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:11:09;8.33;;7.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:13:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:15:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:17:47;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:19:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:22:08;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:26:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:28:59;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:31:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:33:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:35:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:37:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:43:04;15.25;;14.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:45:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:47:49;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:52:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:54:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:57:12;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T12:59:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:01:42;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:03:59;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:06:12;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:08:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:10:42;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:12:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:15:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:17:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:19:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:21:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:24:10;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:26:20;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:28:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:30:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:32:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:35:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:37:22;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:39:31;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:41:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:43:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:45:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:48:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:50:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:52:21;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:54:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:56:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T13:58:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:01:02;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:03:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:05:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:07:35;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:09:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:11:48;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:13:51;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:15:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:18:03;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:20:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:22:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:24:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:26:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:28:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:30:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:33:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:37:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:39:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:41:58;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:44:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:46:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:48:36;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:50:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:52:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:57:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T14:59:39;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:01:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:03:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:05:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:08:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:10:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:12:27;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:14:36;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:16:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:18:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:20:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:22:56;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:25:00;10.67;;9.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:27:03;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:29:26;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:31:32;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:33:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:35:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:37:44;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:39:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:41:53;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:44:05;25.50;;24.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:46:15;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:48:19;46.00;;44.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:50:26;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:52:30;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:54:35;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:56:40;21.50;;20.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T15:58:44;44.75;;42.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:00:50;16.50;;15.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:02:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:05:01;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:07:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:09:29;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:11:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:13:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:15:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:17:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:19:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:22:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:24:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:26:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:28:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:30:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:32:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:34:47;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:36:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:39:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:41:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:43:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:50:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:52:32;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:54:36;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:56:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T16:58:46;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:00:52;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:05:03;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:07:08;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:09:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:11:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:13:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:15:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:18:02;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:20:14;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:22:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:24:25;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:26:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:28:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:30:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:32:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:34:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:36:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:38:48;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:40:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:42:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:44:58;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:47:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:49:05;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:51:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:53:18;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:55:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:57:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T17:59:37;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:01:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:05:49;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:07:54;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:09:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:12:01;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:14:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:16:09;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:18:13;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:20:17;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:22:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:24:25;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:26:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:28:35;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:30:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:32:41;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:34:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:36:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:38:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:40:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:42:59;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:45:07;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:47:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:49:19;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:51:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:53:26;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:55:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:57:33;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T18:59:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:01:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:03:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:05:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:07:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:09:53;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:11:56;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:14:00;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:16:06;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:18:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:20:40;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:22:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:24:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:26:55;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:28:59;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:31:02;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:33:05;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:35:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:37:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:39:16;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:41:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:43:21;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:45:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:47:29;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:49:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:51:35;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:53:39;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:55:42;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:57:46;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T19:59:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:01:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:03:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:05:59;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:08:02;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:10:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:12:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:14:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:16:16;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:18:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:20:31;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:22:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:24:38;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:26:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:28:54;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-12-29T20:30:59;8.00;;7.00;;;;;;;
