sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2022-12-29T00:00:12;3.92;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:02:38;4.22;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:05:04;4.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:07:30;4.38;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:10:14;3.35;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:12:40;3.25;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:15:24;5.13;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:18:01;3.92;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:20:27;4.07;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:23:11;3.85;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:25:55;3.55;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:28:39;6.40;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:31:24;3.10;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:34:09;3.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:36:54;2.92;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:39:21;3.60;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:42:05;3.15;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:44:52;3.50;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:47:17;2.70;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:50:02;2.60;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:52:28;3.25;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:54:54;2.65;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:57:19;3.08;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T00:59:45;2.95;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:02:11;2.95;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:04:36;2.47;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:07:02;5.28;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:09:47;3.63;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:12:32;3.17;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:15:10;3.40;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:17:37;3.03;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:20:03;2.67;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:22:29;3.05;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:24:55;2.85;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:27:21;2.67;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:30:05;2.85;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:32:31;8.05;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:34:57;2.58;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:37:23;2.47;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:39:48;2.10;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:42:16;2.58;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:44:51;3.50;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:47:33;2.28;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:50:23;3.65;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:53:11;6.53;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:55:56;2.40;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T01:58:29;2.67;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:00:57;3.40;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:03:26;2.75;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:05:55;2.30;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:08:26;3.65;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:10:54;3.35;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:13:23;2.80;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:32:11;1.85;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:35:01;2.28;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:37:58;2.75;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:45:58;2.63;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:48:41;2.33;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:51:15;3.38;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:53:46;5.28;;;1.55;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:56:30;2.03;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T02:58:56;2.33;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:04:57;1.97;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:07:48;2.70;;;1.42;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:19:04;1.45;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:22:08;2.55;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:24:49;2.97;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:27:31;2.28;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:30:02;3.15;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:32:32;1.52;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:35:02;2.97;;;1.05;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:37:30;1.58;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:40:01;2.33;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:42:29;2.45;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:44:58;1.77;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:47:24;2.63;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:49:51;1.85;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:52:17;1.83;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:54:43;2.65;;;1.42;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:57:09;1.88;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T03:59:36;3.03;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:02:02;2.47;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:04:27;2.38;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:06:53;4.28;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:09:19;2.08;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:11:45;1.75;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:14:11;2.70;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:16:36;3.20;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:19:04;2.60;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:21:30;2.25;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:23:56;2.97;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:26:22;1.60;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:28:48;2.90;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:31:14;2.25;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:33:58;1.73;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:36:25;1.35;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:38:51;1.83;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:41:35;2.10;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:44:01;2.92;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:46:26;3.30;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:48:52;2.88;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:51:18;3.13;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:53:43;1.48;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:56:09;3.17;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T04:58:35;3.85;;;1.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:01:01;1.83;;;1.02;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:03:27;2.78;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:05:56;1.60;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:08:22;1.80;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:10:51;2.33;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:13:17;2.40;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:16:01;1.50;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:18:27;2.38;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:20:53;2.03;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:23:19;1.65;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:25:45;1.75;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:28:12;1.98;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:30:38;2.00;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:33:04;3.42;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:35:32;1.88;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:37:58;2.10;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:40:24;2.03;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:42:49;2.42;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:45:15;2.20;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:47:40;1.67;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:50:06;1.88;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:52:32;1.70;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:54:58;2.92;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:57:23;2.53;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T05:59:49;3.00;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:02:15;2.83;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:04:41;2.20;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:07:06;2.65;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:09:32;2.30;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:11:58;1.95;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:14:23;2.88;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:16:49;1.90;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:19:15;2.05;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:21:40;2.72;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:24:06;2.05;;;1.08;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:26:32;2.10;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:28:57;1.52;;;1.23;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:31:23;2.22;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:33:49;3.38;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:36:14;1.90;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:38:40;1.63;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:41:06;2.45;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:43:50;1.83;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:46:16;1.90;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:48:41;2.05;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:51:07;2.25;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:53:33;2.40;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:55:59;2.05;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T06:58:25;1.80;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:00:50;2.53;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:03:16;2.13;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:05:42;2.00;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:08:07;2.67;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:10:33;1.38;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:12:59;2.15;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:15:25;2.05;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:17:51;2.75;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:20:35;2.00;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:23:01;4.07;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:25:27;1.90;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:28:11;1.55;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:30:46;1.52;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:33:11;1.42;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:35:37;1.77;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:41:12;1.45;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:43:41;2.53;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:46:06;2.53;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:48:34;2.30;;;1.23;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:51:04;1.70;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:53:33;1.58;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:55:58;3.53;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T07:58:25;2.05;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:00:54;1.88;;;1.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:03:20;2.20;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:05:46;2.28;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:08:30;1.45;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:10:59;3.13;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:13:24;1.50;;;1.15;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:15:50;1.92;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:18:34;2.25;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:21:03;1.75;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:23:29;1.95;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:25:58;1.70;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:28:27;1.63;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:30:59;2.00;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:33:28;3.95;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:36:01;1.52;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:38:31;1.83;;;1.23;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:41:16;1.50;;;1.08;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:43:44;2.50;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:46:29;1.30;;;1.00;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:48:55;2.47;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:51:40;1.58;;;1.23;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:54:05;3.03;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:56:33;2.42;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T08:58:59;1.67;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:01:25;1.92;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:03:53;1.88;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:06:20;3.40;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:08:46;1.25;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:11:22;1.80;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:13:49;3.03;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:16:16;2.65;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:18:44;1.80;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:21:11;1.88;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:23:37;1.42;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:26:03;4.43;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:28:38;2.67;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:31:06;2.75;;;1.55;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:33:32;2.47;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:35:59;2.08;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:38:25;2.60;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:40:53;3.05;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:49:11;2.38;;;1.33;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:51:52;3.17;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:54:46;2.30;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:57:22;2.17;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T09:59:52;2.75;;;1.38;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:04:54;3.13;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:13:01;1.73;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:23:59;1.83;;;1.00;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:26:30;2.13;;;0.93;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:29:04;1.92;;;1.00;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:31:54;2.55;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:34:44;1.30;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:37:24;1.35;;;1.05;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:39:56;1.73;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:42:39;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:45:29;1.60;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:50:31;1.40;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:53:25;1.83;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:55:58;1.58;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T10:58:27;2.10;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:00:54;1.10;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:06:30;1.42;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:08:57;2.03;;;1.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:11:27;1.58;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:14:02;1.77;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:17:16;1.17;;;1.02;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:19:43;2.00;;;1.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:22:21;2.22;;;1.05;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:24:52;1.00;;;0.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:27:20;1.58;;;1.17;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:29:51;1.65;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:32:22;2.28;;;1.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:35:18;1.77;;;1.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:37:56;2.42;;;1.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:40:23;1.95;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:42:51;2.05;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:45:25;2.42;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:47:57;3.30;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:50:37;3.22;;;1.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:53:16;2.22;;;1.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:55:52;2.78;;;1.42;;
69325;SDS011;56471;53.508;49.252;2022-12-29T11:58:27;2.53;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:01:02;5.82;;;1.45;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:04:03;2.95;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:06:43;984.17;;;530.35;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:09:16;791.90;;;450.48;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:11:48;527.88;;;285.52;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:14:23;360.75;;;170.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:17:16;225.05;;;107.60;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:20:04;153.67;;;75.00;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:25:57;100.63;;;45.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:34:14;54.78;;;23.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:42:16;31.65;;;13.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:47:51;23.75;;;10.98;;
69325;SDS011;56471;53.508;49.252;2022-12-29T12:58:43;18.73;;;8.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:04:38;624.00;;;335.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:10:54;277.20;;;129.98;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:18:52;124.43;;;57.45;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:26:20;80.38;;;34.40;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:28:58;64.50;;;27.95;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:31:30;54.70;;;23.65;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:37:09;37.67;;;16.42;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:39:51;33.65;;;14.80;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:42:20;29.27;;;12.80;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:47:38;27.70;;;12.18;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:50:40;24.60;;;11.43;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:55:54;23.60;;;10.27;;
69325;SDS011;56471;53.508;49.252;2022-12-29T13:59:05;22.88;;;10.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:04:27;19.88;;;9.43;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:07:13;18.83;;;8.55;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:09:49;20.23;;;8.55;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:14:45;17.70;;;7.70;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:17:11;16.27;;;7.78;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:19:41;18.17;;;7.78;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:22:09;17.10;;;7.80;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:24:47;15.60;;;7.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:32:35;16.23;;;6.93;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:34:58;13.60;;;6.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:37:43;15.82;;;6.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:40:27;13.93;;;6.28;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:42:54;13.45;;;6.22;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:50:58;15.95;;;7.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T14:56:08;381.92;;;185.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:04:03;118.55;;;54.28;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:06:39;87.80;;;39.75;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:09:17;66.28;;;28.90;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:11:52;51.38;;;22.30;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:17:27;28.02;;;14.13;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:23:02;24.00;;;11.10;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:28:28;20.60;;;10.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:31:14;18.75;;;9.65;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:33:41;18.27;;;9.20;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:36:27;17.85;;;8.25;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:38:54;16.05;;;8.18;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:44:23;15.85;;;7.65;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:46:55;15.02;;;7.45;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:49:21;15.93;;;7.45;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:51:49;12.85;;;7.07;;
69325;SDS011;56471;53.508;49.252;2022-12-29T15:54:15;13.13;;;6.78;;
