sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:01:04;58;150;;146;148501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:03:34;73;150;;185;151678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:06:04;72;150;;179;148403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:08:40;64;150;;163;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:11:05;69;144;;174;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:13:53;65;149;;164;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:16:06;71;130;;180;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:18:34;66;147;;167;150147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:21:23;64;150;;161;149496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:23:52;65;130;;163;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:26:23;65;131;;163;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:28:52;70;131;;176;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:31:22;65;131;;164;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:33:52;69;131;;173;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:36:05;63;131;;159;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:38:53;71;147;;179;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:41:22;68;129;;171;148882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:43:52;60;131;;152;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:46:04;71;131;;180;151041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:48:52;76;150;;190;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:51:04;68;131;;172;150349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:53:34;71;149;;178;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:56:04;75;150;;188;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T00:58:34;66;150;;164;147528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:01:05;70;150;;178;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:03:35;68;148;;174;151569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:06:05;68;149;;172;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:08:34;68;149;;170;149033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:11:05;63;150;;159;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:13:34;66;148;;164;148767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:16:04;58;149;;149;152262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:18:34;58;149;;144;148726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:21:05;63;150;;160;151217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:23:34;59;149;;150;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:26:10;66;150;;166;149943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:28:34;61;143;;154;149548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:31:04;65;150;;163;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:33:34;60;150;;152;150198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:36:05;67;150;;167;148728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:38:35;64;149;;164;151591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:41:04;64;149;;160;148582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:43:46;66;149;;166;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:46:04;57;137;;146;151540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:48:34;58;146;;147;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:51:04;74;150;;183;147750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:53:34;66;150;;168;151924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:56:04;71;148;;178;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T01:58:35;66;148;;165;149543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:01:04;59;146;;149;150849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:03:35;62;149;;154;147680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:06:07;67;148;;172;152272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:08:34;69;145;;173;149689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:11:04;65;150;;160;147464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:13:34;62;150;;160;152855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:16:08;70;150;;176;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:21:13;62;146;;157;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:26:19;67;142;;169;150987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:31:24;62;145;;157;150933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:33:40;71;130;;178;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:36:10;71;142;;178;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:41:16;68;143;;172;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:46:07;63;142;;158;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:48:43;61;145;;156;151143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:51:05;67;138;;168;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:53:53;61;147;;153;149682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:56:04;76;130;;191;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T02:58:34;63;149;;160;150302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:03:43;65;132;;164;149418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:06:08;66;139;;168;150830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:08:44;61;145;;154;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:11:05;76;139;;191;150049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:13:52;62;147;;156;149570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:16:11;68;129;;172;150549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:18:37;59;142;;148;148144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:21:11;63;146;;158;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:23:35;62;140;;158;151411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:26:05;72;147;;179;148556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:28:36;69;148;;175;150632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:31:04;65;146;;162;149147
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:33:34;63;148;;160;150848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:36:05;65;149;;164;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:38:42;59;148;;149;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:41:05;62;140;;156;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:43:34;71;146;;178;149693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:46:04;68;150;;171;150439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:48:34;67;150;;170;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:51:04;66;150;;166;150533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:53:34;78;150;;196;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:56:04;61;150;;155;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T03:58:34;61;150;;155;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:01:04;64;150;;161;149612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:03:34;59;150;;148;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:06:04;66;150;;166;148818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:08:34;68;149;;172;151355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:11:05;76;150;;192;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:13:34;63;149;;159;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:16:04;62;150;;156;149696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:18:34;67;149;;169;150221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:21:04;64;149;;160;148296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:23:35;63;149;;161;151715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:26:05;63;149;;157;149481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:28:34;68;149;;167;146958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:31:04;74;149;;190;152699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:33:34;70;149;;176;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:36:04;71;150;;179;150925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:38:34;75;149;;188;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:41:04;61;149;;152;148615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:43:34;64;150;;163;151984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:46:04;71;150;;176;148648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:48:34;67;150;;169;150937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:51:04;68;150;;170;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:53:34;66;150;;166;150600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:56:04;63;150;;159;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T04:58:35;71;149;;176;148648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:01:04;61;148;;156;151703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:03:34;71;150;;178;149846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:06:04;67;150;;169;149703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:08:34;61;149;;153;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:11:05;78;150;;197;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:13:34;71;149;;176;147162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:16:04;67;150;;171;152771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:18:34;67;149;;168;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:21:04;64;150;;162;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:23:34;75;149;;189;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:26:04;63;150;;158;149141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:28:34;59;150;;150;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:31:04;82;150;;207;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:33:34;57;149;;144;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:36:05;66;150;;167;149701
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:38:34;59;149;;149;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:41:04;66;150;;163;146973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:43:34;61;149;;157;152331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:46:04;60;150;;152;150529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:48:34;55;150;;138;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:51:04;72;150;;183;151174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:53:34;61;149;;152;147698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:56:04;59;150;;152;152270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T05:58:34;72;149;;181;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:01:04;67;150;;169;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:03:34;61;149;;155;150997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:06:04;64;150;;160;149209
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:08:34;68;149;;171;148899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:11:04;60;150;;152;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:13:34;65;149;;166;151229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:16:04;61;150;;155;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:18:34;70;149;;176;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:21:05;59;150;;148;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:23:34;63;149;;160;151390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:26:04;60;150;;147;145921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:28:34;66;150;;169;153299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:31:04;65;150;;162;147974
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:33:34;73;150;;187;152540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:36:04;65;150;;163;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:38:35;59;149;;148;148081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:41:04;58;149;;148;151694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:43:36;60;150;;151;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:46:04;64;148;;160;149194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:48:34;64;150;;161;150682
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:51:04;66;150;;165;147965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:53:34;70;150;;178;152304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:56:04;60;150;;152;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T06:58:34;74;149;;183;147905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:01:04;67;150;;171;151863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:03:34;63;150;;159;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:06:04;68;150;;170;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:08:34;64;149;;162;150836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:11:05;71;150;;180;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:13:34;66;149;;165;149783
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:16:05;58;150;;147;150254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:18:34;71;149;;176;148671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:21:04;58;150;;148;150932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:23:34;66;150;;165;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:26:06;64;150;;163;150985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:28:34;64;147;;161;150095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:31:05;57;149;;142;149426
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:33:34;69;149;;174;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:36:04;54;150;;138;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:38:34;66;149;;162;145696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:41:04;64;150;;166;154494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:43:34;63;149;;158;148293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:46:04;69;150;;174;150855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:48:36;60;150;;151;148563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:51:04;72;148;;184;151782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:53:34;75;150;;189;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:56:05;68;150;;170;148047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T07:58:34;69;149;;170;147778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:01:05;65;150;;165;152206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:03:34;60;149;;152;149839
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:06:04;62;150;;158;151689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:08:34;65;150;;163;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:11:04;74;150;;187;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:13:34;62;150;;156;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:16:05;64;150;;162;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:18:35;70;149;;176;149539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:21:05;68;149;;172;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:23:34;77;149;;194;150970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:26:04;64;150;;159;149062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:28:34;69;149;;175;151288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:31:04;64;150;;160;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:33:34;72;150;;180;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:36:05;62;150;;156;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:38:34;70;148;;178;150909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:41:04;59;150;;150;150692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:43:34;69;149;;172;148554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:46:04;74;150;;187;151119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:48:34;75;150;;189;149260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:51:04;66;150;;167;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:53:34;63;150;;159;150097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:56:05;65;150;;164;149419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T08:58:34;67;149;;169;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:06:04;77;148;;192;147709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:13:34;60;148;;152;150341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:18:35;69;148;;174;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:26:05;67;149;;171;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:28:36;69;149;;174;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:31:05;66;147;;167;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:36:05;69;148;;175;150208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:38:35;59;148;;148;148725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:41:15;67;149;;171;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:48:37;63;149;;156;148176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:53:38;60;149;;152;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T09:56:05;63;144;;160;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:01:06;69;148;;173;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:03:41;65;149;;161;147927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:28:42;65;149;;165;150339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:33:42;61;148;;154;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:36:12;64;149;;160;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:41:18;62;148;;156;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:43:45;68;142;;172;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:46:16;80;145;;199;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:51:20;66;149;;168;150683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T10:56:30;62;149;;159;151651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T11:11:10;68;148;;172;150496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T11:16:11;57;149;;143;150018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T14:11:24;65;149;;163;150403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:03:46;66;149;;166;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:06:17;72;147;;182;149606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:08:51;73;147;;182;148305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:11:15;60;141;;153;151598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:13:45;58;148;;147;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:16:24;68;150;;166;144523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:18:45;68;139;;177;155665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:21:15;76;150;;192;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:23:45;65;149;;163;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:26:20;67;150;;168;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:28:45;63;144;;156;148373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:31:19;69;149;;176;152228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:36:19;66;150;;167;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:38:45;70;146;;174;149037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:41:24;69;150;;176;151277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:46:15;61;136;;152;148848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:48:45;68;149;;173;151197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:51:23;77;150;;193;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:53:48;68;139;;170;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:56:15;59;145;;149;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T15:58:46;64;150;;161;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:01:18;70;149;;175;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:03:45;66;147;;168;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:08:45;65;132;;167;151896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:11:20;72;145;;180;149315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:13:45;61;145;;154;149408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:16:18;66;150;;165;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:18:45;69;146;;175;151377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:21:16;70;150;;176;149161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:23:46;60;147;;153;150842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:26:19;65;147;;164;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:28:47;75;146;;184;147129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:31:17;63;148;;161;152397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:33:46;59;147;;149;149596
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:36:31;64;149;;162;150638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:38:46;68;133;;169;147826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:41:29;73;148;;187;152568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-29T16:43:45;60;135;;150;149203
