sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:02:20;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:04:46;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:07:12;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:09:38;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:12:04;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:14:30;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:17:14;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:19:40;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:22:25;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:25:10;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:27:55;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:30:39;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:33:32;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:36:27;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:38:59;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:41:44;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:44:45;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:47:10;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:49:36;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:52:08;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:54:36;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:57:03;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T00:59:29;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:01:55;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:04:23;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:06:49;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:09:14;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:11:59;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:14:25;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:16:51;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:19:18;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:21:44;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:24:10;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:26:35;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:29:01;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:31:27;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:33:52;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:36:18;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:38:44;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:41:11;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:43:44;10.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:49:05;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:52:04;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:54:34;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:57:03;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T01:59:36;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:02:03;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:04:31;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:07:03;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:09:30;10.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:11:58;10.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:14:24;10.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:28:09;10.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:30:44;10.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:36:15;10.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:44:51;10.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:47:28;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:50:36;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:52:59;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:55:25;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T02:58:20;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:09:05;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:11:41;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:14:31;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:17:24;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:19:54;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:22:26;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:25:05;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:27:42;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:30:10;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:32:41;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:35:09;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:37:39;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:40:06;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:42:34;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:45:00;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:47:26;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:49:52;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:52:18;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:54:44;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:57:11;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T03:59:36;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:02:02;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:04:28;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:06:53;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:09:19;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:11:45;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:14:10;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:16:36;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:19:05;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:21:31;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:23:56;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:26:22;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:28:47;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:31:13;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:33:39;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:36:04;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:38:30;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:40:59;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:43:25;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:45:51;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:48:16;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:50:42;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:53:08;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:55:34;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T04:57:59;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:00:25;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:02:51;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:05:17;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:07:42;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:10:08;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:12:35;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:15:01;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:17:28;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:19:54;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:22:19;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:24:45;10.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:27:11;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:29:36;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:32:02;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:34:28;10.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:36:53;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:39:19;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:41:45;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:44:11;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:46:37;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:49:02;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:51:28;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:53:53;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:56:19;10.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T05:58:45;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:01:10;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:03:36;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:06:02;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:08:27;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:10:53;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:13:18;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:15:44;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:18:10;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:20:35;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:23:01;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:25:27;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:27:53;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:30:19;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:32:45;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:35:11;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:37:36;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:40:02;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:42:28;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:44:53;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:47:19;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:49:45;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:52:10;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:54:36;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:57:02;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T06:59:27;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:01:53;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:04:18;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:06:44;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:09:10;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:11:36;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:14:02;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:16:28;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:18:56;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:21:22;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:23:48;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:26:15;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:28:43;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:31:17;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:33:44;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:36:11;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:38:40;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:41:06;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:43:31;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:45:57;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:48:23;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:50:48;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:53:14;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:55:40;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T07:58:06;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:00:32;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:02:57;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:05:23;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:07:48;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:10:15;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:12:41;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:15:09;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:17:35;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:20:01;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:22:26;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:24:52;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:27:18;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:29:43;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:32:09;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:34:35;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:37:01;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:39:26;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:41:52;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:44:18;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:46:43;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:49:09;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:51:35;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:54:00;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:56:26;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T08:58:52;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:01:18;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:03:44;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:06:10;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:08:36;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:11:10;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:13:37;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:16:03;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:18:29;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:21:03;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:23:29;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:25:55;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:28:22;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:30:48;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:33:14;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:35:44;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:38:11;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:40:37;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:43:17;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:48:29;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:50:59;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:53:36;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:56:03;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T09:58:41;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:01:24;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:03:55;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:06:44;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:20:14;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:25:18;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:27:48;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:30:15;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:32:49;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:35:21;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:38:05;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:40:42;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:43:28;10.00;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:45:58;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:48:34;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:51:02;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:53:42;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:56:24;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T10:58:51;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:01:20;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:06:26;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:08:59;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:11:33;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:14:10;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:16:37;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:19:03;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:21:38;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:26:50;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:29:21;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:31:50;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:34:38;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:37:18;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:42:54;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:45:24;9.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:47:57;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:50:30;9.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:53:24;9.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:55:54;9.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T11:58:27;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:00:54;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:03:23;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:06:00;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:08:46;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:11:26;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:22:21;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:25:12;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:28:09;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:30:43;10.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:33:29;10.10;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T12:41:48;9.90;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:01:11;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:03:55;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:12:18;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:14:59;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:20:20;9.80;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:31:22;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:33:59;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:36:33;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:39:05;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:41:37;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:44:05;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:46:39;9.70;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:51:50;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T13:54:27;9.60;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:00:06;9.50;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:07:56;9.40;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:10:47;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:13:16;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:15:45;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:18:26;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:23:37;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:28:34;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:31:02;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:33:30;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:36:17;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:38:47;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:41:26;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:46:55;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:49:30;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:52:19;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:57:26;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T14:59:55;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:02:24;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:04:51;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:07:19;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:09:51;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:12:41;9.30;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:15:26;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:17:52;9.20;99.90
60672;DHT22;46497;52.76513716;6.80462862;2022-12-29T15:23:03;9.20;99.90
