sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:01:39;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.11;14.81;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:04:31;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.14;13.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:06:56;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.21;14.04;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:09:25;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.35;14.16;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:11:54;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.24;14.06;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:17:22;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.34;12.41;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:19:48;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.13;13.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:22:32;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.44;12.50;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:25:17;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.80;13.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:28:02;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:30:58;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.93;12.93;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:33:43;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.72;12.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:36:33;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.31;12.39;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:42:39;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.92;12.05;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:45:32;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.90;12.89;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:48:00;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.77;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:50:29;1.91;1.91;1.91;1.80;14.41;14.40;14.40;14.36;12.43;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T00:53:00;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.03;12.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:09:07;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.76;11.05;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:11:56;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.72;10.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:14:22;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:16:53;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.25;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:20:15;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:22:41;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.41;11.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:34:16;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.68;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:36:53;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.08;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:39:19;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.07;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:50:45;1.23;1.22;1.21;1.13;9.05;9.05;9.04;9.00;7.77;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:53:27;1.36;1.33;1.27;1.13;9.04;9.03;9.01;8.91;7.60;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:55:59;1.81;1.73;1.60;1.35;10.80;10.79;10.75;10.54;8.87;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T01:58:32;2.54;2.38;2.09;1.64;13.17;13.15;13.07;12.67;10.42;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:01:10;2.27;2.11;1.83;1.38;11.10;11.08;11.00;10.59;8.61;0.61
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:03:46;2.25;2.07;1.75;1.27;10.22;10.20;10.12;9.67;7.75;0.66
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:06:18;2.42;2.21;1.84;1.30;10.46;10.43;10.34;9.82;7.79;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:08:55;2.57;2.35;1.94;1.35;10.84;10.81;10.70;10.14;7.99;0.69
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:11:33;2.90;2.64;2.17;1.49;12.00;11.97;11.85;11.20;8.79;0.69
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:14:04;2.69;2.44;1.98;1.34;10.76;10.73;10.62;10.00;7.78;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:16:48;2.91;2.62;2.10;1.37;11.02;10.99;10.86;10.14;7.78;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:33:59;3.36;2.98;2.28;1.33;10.74;10.70;10.52;9.58;6.95;0.77
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:45:01;4.77;4.17;3.08;1.62;13.10;13.03;12.75;11.29;7.67;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:47:50;4.77;4.17;3.09;1.64;13.26;13.20;12.92;11.47;7.84;0.82
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:50:43;5.28;4.63;3.46;1.88;15.21;15.14;14.84;13.26;9.22;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:53:33;5.90;5.17;3.84;2.05;16.65;16.57;16.23;14.45;9.95;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:56:45;6.38;5.58;4.12;2.16;17.52;17.43;17.06;15.10;10.26;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T02:59:11;7.19;6.26;4.57;2.33;18.89;18.79;18.37;16.11;10.71;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:05:08;7.93;6.90;5.04;2.56;20.76;20.65;20.18;17.68;11.73;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:08:13;7.60;6.63;4.86;2.50;20.29;20.19;19.74;17.37;11.64;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:11:31;8.43;7.31;5.26;2.55;20.76;20.64;20.12;17.39;11.13;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:14:17;9.17;7.88;5.55;2.49;20.28;20.14;19.55;16.44;9.75;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:23:46;8.26;7.11;5.02;2.27;18.54;18.42;17.89;15.11;9.07;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:26:27;9.92;8.53;5.99;2.67;21.75;21.60;20.96;17.59;10.36;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:29:15;8.25;7.13;5.10;2.41;19.59;19.47;18.96;16.24;10.15;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:32:17;8.04;6.96;4.98;2.37;19.31;19.19;18.70;16.06;10.11;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:34:51;7.51;6.52;4.72;2.33;18.94;18.83;18.38;15.97;10.36;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:37:29;6.55;5.72;4.21;2.19;17.74;17.65;17.27;15.24;10.29;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:40:03;6.50;5.67;4.16;2.13;17.32;17.23;16.85;14.82;9.92;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:42:36;6.83;5.95;4.36;2.23;18.10;18.00;17.60;15.47;10.32;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:45:07;6.56;5.73;4.22;2.20;17.87;17.78;17.40;15.38;10.41;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:47:38;6.45;5.64;4.17;2.19;17.76;17.67;17.30;15.32;10.42;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:50:36;5.80;5.06;3.71;1.91;15.52;15.44;15.10;13.30;8.92;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:55:53;6.10;5.31;3.87;1.96;15.91;15.82;15.46;13.53;8.95;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T03:58:25;5.81;5.06;3.71;1.90;15.43;15.34;15.00;13.19;8.82;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:01:13;6.61;5.76;4.20;2.13;17.30;17.21;16.81;14.73;9.76;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:03:45;7.47;6.49;4.70;2.33;18.97;18.86;18.41;16.03;10.45;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:09:45;7.76;6.68;4.73;2.15;17.54;17.43;16.93;14.33;8.64;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:12:35;9.15;7.87;5.54;2.47;20.18;20.04;19.46;16.35;9.68;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:15:23;10.26;8.81;6.19;2.74;22.32;22.16;21.50;18.00;10.53;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:18:30;11.60;9.92;6.87;2.88;23.56;23.38;22.61;18.56;10.20;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:20:59;12.05;10.29;7.10;2.93;23.96;23.77;22.97;18.73;10.07;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:23:49;11.53;9.85;6.79;2.79;22.83;22.64;21.88;17.81;9.54;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:26:34;11.90;10.17;7.02;2.91;23.82;23.64;22.85;18.67;10.11;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:29:00;11.54;9.87;6.84;2.87;23.50;23.32;22.56;18.53;10.22;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:31:32;10.90;9.32;6.43;2.66;21.76;21.59;20.86;17.03;9.19;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:33:58;10.81;9.26;6.44;2.74;22.36;22.19;21.48;17.73;9.91;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:36:25;10.99;9.42;6.57;2.83;23.15;22.98;22.26;18.47;10.51;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:38:57;10.77;9.25;6.49;2.86;23.32;23.15;22.46;18.78;10.94;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:41:36;8.62;7.43;5.26;2.40;19.56;19.43;18.89;15.99;9.67;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:50:12;8.95;7.74;5.54;2.63;21.40;21.27;20.72;17.78;11.17;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:52:40;8.51;7.35;5.23;2.44;19.87;19.74;19.21;16.39;10.12;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:55:15;8.18;7.09;5.11;2.49;20.25;20.13;19.63;16.98;10.90;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T04:57:41;8.27;7.17;5.17;2.51;20.44;20.31;19.81;17.13;10.98;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:00:16;8.50;7.34;5.22;2.43;19.77;19.64;19.11;16.29;10.03;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:02:56;8.68;7.48;5.29;2.40;19.60;19.47;18.92;16.00;9.64;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:05:22;9.71;8.33;5.84;2.56;20.92;20.77;20.14;16.82;9.77;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:10:55;10.92;9.34;6.45;2.69;21.99;21.82;21.10;17.27;9.41;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:14:08;9.82;8.44;5.92;2.61;21.29;21.14;20.50;17.15;10.00;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:17:02;9.62;8.27;5.81;2.58;21.03;20.88;20.26;16.98;9.97;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:19:28;11.16;9.57;6.69;2.92;23.82;23.65;22.92;19.09;10.99;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:22:05;10.86;9.31;6.48;2.78;22.75;22.58;21.87;18.12;10.26;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:24:30;11.83;10.16;7.13;3.15;25.68;25.50;24.74;20.70;12.09;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:27:07;11.23;9.66;6.81;3.06;24.97;24.80;24.08;20.28;12.08;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:29:32;11.33;9.74;6.86;3.08;25.09;24.92;24.20;20.36;12.09;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:32:06;11.66;10.02;7.04;3.13;25.51;25.33;24.58;20.61;12.11;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:34:42;11.18;9.61;6.76;3.01;24.56;24.39;23.67;19.87;11.72;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:37:37;11.98;10.29;7.22;3.19;26.01;25.82;25.05;20.96;12.25;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:40:15;10.88;9.37;6.63;3.02;24.59;24.42;23.74;20.08;12.11;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:43:13;10.69;9.23;6.56;3.04;24.74;24.58;23.91;20.35;12.49;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:46:30;11.69;10.07;7.12;3.24;26.40;26.22;25.48;21.55;12.99;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:52:26;12.79;10.99;7.71;3.40;27.76;27.56;26.74;22.37;13.06;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:55:01;12.67;10.85;7.54;3.20;26.19;25.99;25.16;20.76;11.60;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T05:57:27;12.58;10.79;7.53;3.25;26.56;26.37;25.55;21.21;12.09;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:00:24;11.96;10.28;7.22;3.20;26.12;25.94;25.17;21.10;12.38;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:03:37;10.71;9.23;6.54;2.99;24.33;24.16;23.49;19.89;12.04;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:06:17;12.64;10.86;7.64;3.40;27.71;27.52;26.71;22.41;13.20;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:11:36;12.98;11.09;7.67;3.18;26.04;25.84;24.98;20.42;11.09;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:14:20;13.99;11.95;8.24;3.39;27.73;27.51;26.58;21.65;11.61;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:26:49;15.02;12.87;8.95;3.81;31.17;30.94;29.95;24.74;13.88;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:29:45;14.42;12.40;8.71;3.87;31.59;31.37;30.45;25.54;15.03;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:32:18;15.02;12.92;9.09;4.06;33.08;32.85;31.89;26.79;15.83;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:35:08;14.80;12.69;8.86;3.83;31.25;31.02;30.06;24.95;14.23;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:41:04;14.91;12.78;8.93;3.87;31.59;31.36;30.39;25.25;14.45;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:46:31;17.64;15.10;10.49;4.46;36.45;36.17;35.02;28.89;16.15;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:49:28;15.81;13.59;9.55;4.24;34.61;34.37;33.36;27.98;16.45;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:52:12;16.25;13.98;9.84;4.40;35.86;35.61;34.57;29.06;17.20;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:54:40;16.20;13.89;9.67;4.15;33.88;33.63;32.57;26.96;15.23;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T06:57:38;15.55;13.33;9.30;4.01;32.77;32.52;31.51;26.14;14.88;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:02:57;14.50;12.47;8.77;3.92;31.95;31.73;30.80;25.88;15.30;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:05:37;13.69;11.76;8.24;3.63;29.60;29.39;28.51;23.83;13.87;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:08:17;13.36;11.49;8.08;3.60;29.35;29.14;28.28;23.74;14.00;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:10:50;14.75;12.64;8.80;3.77;30.84;30.61;29.65;24.54;13.86;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:13:57;13.84;11.83;8.17;3.39;27.74;27.52;26.60;21.74;11.79;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:17:19;13.03;11.15;7.75;3.29;26.86;26.66;25.80;21.27;11.86;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:20:10;13.15;11.26;7.82;3.32;27.10;26.90;26.03;21.46;11.96;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:36:26;13.24;11.32;7.85;3.30;26.99;26.78;25.91;21.29;11.75;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:46:02;12.82;11.06;7.86;3.64;29.67;29.48;28.68;24.41;14.98;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:54:22;14.86;12.75;8.90;3.85;31.44;31.21;30.25;25.12;14.35;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T07:57:52;14.73;12.66;8.90;3.95;32.23;32.01;31.06;26.05;15.32;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:00:38;14.02;12.05;8.47;3.76;30.68;30.47;29.57;24.79;14.58;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:07:12;15.30;13.13;9.18;4.00;32.67;32.43;31.44;26.19;15.08;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:09:47;15.60;13.35;9.26;3.91;31.96;31.72;30.69;25.25;14.00;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:18:57;15.48;13.23;9.13;3.78;30.92;30.67;29.65;24.20;13.08;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:31:04;14.27;12.22;8.49;3.61;29.48;29.26;28.32;23.36;13.05;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:33:50;14.07;12.05;8.37;3.56;29.09;28.87;27.95;23.06;12.90;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:36:32;14.24;12.20;8.50;3.65;29.81;29.59;28.66;23.73;13.43;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:39:01;14.77;12.67;8.85;3.84;31.34;31.11;30.15;25.07;14.36;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:41:30;13.29;11.42;8.02;3.55;28.97;28.77;27.91;23.38;13.71;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:43:56;13.35;11.48;8.10;3.65;29.72;29.52;28.67;24.16;14.40;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:46:22;12.37;10.68;7.61;3.55;28.91;28.72;27.95;23.85;14.73;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:49:11;13.38;11.54;8.19;3.78;30.77;30.57;29.73;25.26;15.43;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:51:37;14.16;12.22;8.70;4.04;32.93;32.72;31.83;27.13;16.71;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:54:06;13.49;11.67;8.37;4.01;32.60;32.41;31.58;27.17;17.18;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:56:39;12.59;10.88;7.77;3.66;29.82;29.63;28.85;24.70;15.41;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T08:59:22;13.17;11.35;8.05;3.69;30.05;29.86;29.02;24.62;14.95;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:02:13;13.31;11.47;8.14;3.74;30.45;30.25;29.42;24.97;15.20;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:07:36;13.30;11.48;8.19;3.84;31.25;31.05;30.23;25.83;16.03;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:10:02;12.62;10.90;7.79;3.67;29.91;29.72;28.94;24.78;15.46;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:21:51;9.81;8.67;6.62;3.82;30.91;30.78;30.26;27.49;19.84;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:38:10;18.24;15.67;11.01;4.89;39.86;39.58;38.41;32.20;18.91;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T09:47:15;23.31;19.97;13.89;5.94;48.52;48.16;46.64;38.56;21.70;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:08:41;25.25;21.62;15.03;6.39;52.26;51.87;50.21;41.44;23.19;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:26:42;24.32;20.91;14.71;6.55;53.47;53.10;51.54;43.28;25.54;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:39:37;30.68;26.67;19.39;9.70;78.76;78.32;76.48;66.74;43.77;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:49:38;23.78;20.34;14.10;5.94;48.57;48.20;46.63;38.34;21.19;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:52:23;22.15;18.94;13.11;5.48;44.82;44.47;43.01;35.26;19.31;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:55:13;20.10;17.28;12.15;5.40;44.03;43.72;42.43;35.60;20.94;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T10:57:43;19.91;17.08;11.93;5.17;42.25;41.94;40.65;33.80;19.36;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:06:47;18.57;15.89;11.01;4.62;37.78;37.49;36.27;29.77;16.39;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:09:19;16.18;13.86;9.63;4.09;33.45;33.20;32.14;26.51;14.82;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:11:52;16.94;14.54;10.18;4.46;36.42;36.16;35.06;29.26;16.95;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:14:28;16.47;14.12;9.85;4.25;34.74;34.48;33.41;27.73;15.79;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:17:03;17.33;14.83;10.29;4.35;35.59;35.32;34.18;28.14;15.64;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:23:42;16.75;14.37;10.06;4.40;35.88;35.62;34.54;28.79;16.63;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:26:32;14.20;12.28;8.78;4.15;33.81;33.60;32.72;28.05;17.56;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T11:36:54;14.88;12.86;9.19;4.33;35.27;35.05;34.13;29.23;18.24;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:18:12;11.96;10.28;7.21;3.18;25.96;25.77;25.00;20.92;12.21;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:30:43;14.36;12.33;8.63;3.78;30.85;30.63;29.70;24.78;14.34;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:36:43;13.17;11.29;7.88;3.40;27.79;27.58;26.73;22.18;12.64;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:39:52;12.84;10.97;7.57;3.12;25.55;25.35;24.50;19.98;10.76;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:43:01;12.35;10.56;7.30;3.04;24.86;24.67;23.85;19.52;10.63;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:46:19;10.33;8.88;6.23;2.76;22.50;22.35;21.68;18.16;10.63;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T13:49:15;7.84;6.76;4.80;2.21;17.98;17.86;17.37;14.75;8.99;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:03:59;8.06;6.99;5.05;2.47;20.05;19.94;19.45;16.85;10.85;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:06:41;10.13;8.79;6.35;3.11;25.28;25.14;24.52;21.26;13.72;0.88
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:12:53;8.55;7.42;5.38;2.67;21.68;21.55;21.04;18.31;11.92;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:15:48;9.63;8.33;5.98;2.86;23.25;23.10;22.51;19.36;12.23;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:18:42;9.55;8.27;5.93;2.83;23.03;22.89;22.30;19.18;12.11;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:21:37;9.98;8.63;6.19;2.96;24.06;23.91;23.30;20.03;12.65;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:24:42;9.86;8.52;6.09;2.88;23.47;23.32;22.71;19.47;12.19;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:29:57;10.62;9.16;6.50;3.00;24.41;24.25;23.58;20.03;12.23;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:33:00;9.74;8.37;5.87;2.60;21.18;21.03;20.40;17.08;9.99;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:36:00;11.08;9.54;6.74;3.06;24.98;24.81;24.11;20.38;12.27;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:38:58;10.84;9.30;6.51;2.84;23.20;23.03;22.33;18.61;10.74;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-29T14:41:37;11.67;10.01;6.98;3.02;24.63;24.45;23.69;19.67;11.21;1.01
