sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41940;BMP180;23057;48.554;14.454;2022-12-29T00:01:59;93677.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T00:04:30;93673.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T00:07:01;93675.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T00:09:35;93677.00;;;9.20
41940;BMP180;23057;48.554;14.454;2022-12-29T00:12:06;93655.00;;;9.20
41940;BMP180;23057;48.554;14.454;2022-12-29T00:14:37;93666.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T00:17:26;93666.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T00:19:56;93667.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T00:22:46;93666.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-29T00:25:35;93655.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-29T00:28:38;93652.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T00:31:45;93657.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T00:34:34;93660.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T00:37:23;93660.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T00:40:14;93658.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T00:43:03;93651.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T00:45:52;93657.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T00:48:23;93653.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T00:51:12;93650.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T00:53:43;93638.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T00:56:14;93644.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T00:58:45;93643.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:01:15;93655.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:03:46;93648.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:06:17;93640.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:08:48;93642.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:11:39;93645.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:14:10;93646.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:16:40;93654.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:19:12;93645.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:21:47;93646.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:24:19;93640.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:26:50;93642.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:29:22;93642.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:31:52;93642.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:34:23;93636.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:36:54;93649.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T01:39:25;93643.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:41:55;93636.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:45:02;93642.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T01:47:50;93647.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T01:50:32;93638.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T01:53:09;93637.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T01:55:51;93632.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T01:58:30;93624.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T02:01:04;93622.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T02:03:36;93614.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:06:14;93603.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T02:08:52;93614.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:11:26;93608.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:13:58;93594.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:16:31;93597.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:22:26;93594.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:27:46;93580.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:36:24;93578.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T02:39:21;93591.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T02:42:26;93586.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:45:13;93580.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T02:48:21;93578.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T02:51:23;93580.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:53:59;93579.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:56:48;93580.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T02:59:20;93578.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:02:11;93579.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:08:25;93578.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:11:10;93577.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:14:26;93574.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T03:17:29;93577.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:20:39;93579.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:23:20;93568.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T03:25:55;93574.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T03:28:36;93582.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T03:31:16;93581.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T03:33:49;93586.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T03:36:35;93580.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T03:39:13;93572.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T03:41:45;93568.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T03:44:16;93572.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T03:46:47;93576.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T03:49:18;93578.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T03:51:49;93580.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T03:54:19;93581.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T03:56:50;93571.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T03:59:21;93574.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:01:52;93563.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:04:23;93574.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:06:54;93576.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:09:24;93576.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T04:11:55;93569.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T04:14:26;93572.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T04:16:56;93574.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T04:19:27;93576.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-29T04:21:58;93581.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:24:29;93585.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-29T04:26:59;93578.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T04:29:30;93576.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T04:32:01;93581.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-29T04:34:31;93578.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:37:02;93585.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:39:33;93580.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:42:04;93580.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:44:35;93585.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:47:06;93585.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:49:36;93577.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:52:07;93574.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T04:54:38;93582.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T04:57:10;93577.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T04:59:40;93582.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:02:11;93582.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:04:42;93584.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:07:13;93576.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:09:44;93574.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:12:14;93569.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-29T05:14:45;93583.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:17:16;93586.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:19:47;93582.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:22:17;93585.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:24:48;93590.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:27:19;93577.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:29:50;93584.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:32:20;93583.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:34:51;93588.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:37:22;93572.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-29T05:39:52;93579.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:42:23;93572.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:44:54;93574.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-29T05:47:25;93573.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-29T05:49:56;93570.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-29T05:52:26;93576.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-29T05:54:57;93580.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T05:57:28;93580.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T05:59:59;93581.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T06:02:29;93573.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T06:05:00;93575.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:07:31;93580.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:10:02;93566.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:12:33;93568.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:15:04;93555.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:17:35;93560.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:20:07;93555.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:22:38;93555.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:25:09;93557.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:27:41;93557.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:30:12;93552.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:32:44;93552.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:35:14;93555.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:37:45;93550.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:40:16;93547.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:42:47;93545.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:45:18;93554.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-29T06:47:48;93560.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:50:19;93555.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:52:50;93558.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-29T06:55:21;93562.00;;;9.20
41940;BMP180;23057;48.554;14.454;2022-12-29T06:57:56;93550.00;;;9.20
41940;BMP180;23057;48.554;14.454;2022-12-29T07:00:27;93551.00;;;9.20
41940;BMP180;23057;48.554;14.454;2022-12-29T07:02:58;93560.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T07:05:29;93565.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T07:08:01;93557.00;;;9.30
41940;BMP180;23057;48.554;14.454;2022-12-29T07:10:32;93553.00;;;9.40
41940;BMP180;23057;48.554;14.454;2022-12-29T07:13:03;93551.00;;;9.40
41940;BMP180;23057;48.554;14.454;2022-12-29T07:15:36;93561.00;;;9.40
41940;BMP180;23057;48.554;14.454;2022-12-29T07:18:07;93558.00;;;9.50
41940;BMP180;23057;48.554;14.454;2022-12-29T07:20:38;93566.00;;;9.50
41940;BMP180;23057;48.554;14.454;2022-12-29T07:23:08;93576.00;;;9.50
41940;BMP180;23057;48.554;14.454;2022-12-29T07:25:39;93578.00;;;9.50
41940;BMP180;23057;48.554;14.454;2022-12-29T07:28:11;93570.00;;;9.50
41940;BMP180;23057;48.554;14.454;2022-12-29T07:30:42;93566.00;;;9.60
41940;BMP180;23057;48.554;14.454;2022-12-29T07:33:13;93559.00;;;9.70
41940;BMP180;23057;48.554;14.454;2022-12-29T07:35:43;93567.00;;;9.80
41940;BMP180;23057;48.554;14.454;2022-12-29T07:38:14;93555.00;;;9.80
41940;BMP180;23057;48.554;14.454;2022-12-29T07:40:45;93566.00;;;9.90
41940;BMP180;23057;48.554;14.454;2022-12-29T07:43:16;93569.00;;;10.00
41940;BMP180;23057;48.554;14.454;2022-12-29T07:45:47;93562.00;;;10.00
41940;BMP180;23057;48.554;14.454;2022-12-29T07:48:18;93537.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T07:50:50;93554.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T07:53:22;93549.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T07:55:53;93542.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T07:58:23;93560.00;;;10.00
41940;BMP180;23057;48.554;14.454;2022-12-29T08:00:55;93563.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T08:03:26;93564.00;;;10.10
41940;BMP180;23057;48.554;14.454;2022-12-29T08:05:57;93568.00;;;10.30
41940;BMP180;23057;48.554;14.454;2022-12-29T08:08:27;93569.00;;;10.30
41940;BMP180;23057;48.554;14.454;2022-12-29T08:10:59;93561.00;;;10.40
41940;BMP180;23057;48.554;14.454;2022-12-29T08:13:29;93567.00;;;10.50
41940;BMP180;23057;48.554;14.454;2022-12-29T08:16:00;93559.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:18:31;93564.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:21:03;93572.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:23:34;93574.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:26:05;93569.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:28:36;93572.00;;;10.60
41940;BMP180;23057;48.554;14.454;2022-12-29T08:31:07;93591.00;;;10.70
41940;BMP180;23057;48.554;14.454;2022-12-29T08:33:38;93587.00;;;10.80
41940;BMP180;23057;48.554;14.454;2022-12-29T08:36:09;93587.00;;;10.90
41940;BMP180;23057;48.554;14.454;2022-12-29T08:38:39;93583.00;;;11.00
41940;BMP180;23057;48.554;14.454;2022-12-29T08:41:10;93579.00;;;11.00
41940;BMP180;23057;48.554;14.454;2022-12-29T08:43:41;93582.00;;;11.00
41940;BMP180;23057;48.554;14.454;2022-12-29T08:46:16;93583.00;;;11.10
41940;BMP180;23057;48.554;14.454;2022-12-29T08:48:47;93563.00;;;11.10
41940;BMP180;23057;48.554;14.454;2022-12-29T08:51:18;93568.00;;;11.20
41940;BMP180;23057;48.554;14.454;2022-12-29T08:53:48;93568.00;;;11.20
41940;BMP180;23057;48.554;14.454;2022-12-29T08:56:19;93571.00;;;11.30
41940;BMP180;23057;48.554;14.454;2022-12-29T08:58:51;93568.00;;;11.40
41940;BMP180;23057;48.554;14.454;2022-12-29T09:01:22;93569.00;;;11.60
41940;BMP180;23057;48.554;14.454;2022-12-29T09:03:53;93558.00;;;11.70
41940;BMP180;23057;48.554;14.454;2022-12-29T09:06:24;93568.00;;;11.90
41940;BMP180;23057;48.554;14.454;2022-12-29T09:08:55;93558.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:11:26;93566.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:13:57;93567.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:16:28;93569.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:18:58;93574.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:21:29;93576.00;;;12.00
41940;BMP180;23057;48.554;14.454;2022-12-29T09:24:00;93567.00;;;12.10
41940;BMP180;23057;48.554;14.454;2022-12-29T09:26:31;93575.00;;;12.20
41940;BMP180;23057;48.554;14.454;2022-12-29T09:29:01;93582.00;;;12.20
41940;BMP180;23057;48.554;14.454;2022-12-29T09:31:32;93578.00;;;12.30
41940;BMP180;23057;48.554;14.454;2022-12-29T09:34:03;93578.00;;;12.30
41940;BMP180;23057;48.554;14.454;2022-12-29T09:36:34;93577.00;;;12.40
41940;BMP180;23057;48.554;14.454;2022-12-29T09:39:04;93591.00;;;12.40
41940;BMP180;23057;48.554;14.454;2022-12-29T09:44:23;93585.00;;;12.50
41940;BMP180;23057;48.554;14.454;2022-12-29T09:47:00;93579.00;;;12.50
41940;BMP180;23057;48.554;14.454;2022-12-29T09:49:54;93589.00;;;12.60
41940;BMP180;23057;48.554;14.454;2022-12-29T09:52:34;93588.00;;;12.70
41940;BMP180;23057;48.554;14.454;2022-12-29T09:55:15;93580.00;;;12.80
41940;BMP180;23057;48.554;14.454;2022-12-29T09:57:59;93579.00;;;12.80
41940;BMP180;23057;48.554;14.454;2022-12-29T10:00:47;93574.00;;;12.90
41940;BMP180;23057;48.554;14.454;2022-12-29T10:03:53;93566.00;;;13.00
41940;BMP180;23057;48.554;14.454;2022-12-29T10:06:36;93574.00;;;13.00
41940;BMP180;23057;48.554;14.454;2022-12-29T10:12:25;93565.00;;;13.30
41940;BMP180;23057;48.554;14.454;2022-12-29T10:24:04;93545.00;;;13.90
41940;BMP180;23057;48.554;14.454;2022-12-29T10:26:42;93547.00;;;14.00
41940;BMP180;23057;48.554;14.454;2022-12-29T10:29:18;93551.00;;;14.20
41940;BMP180;23057;48.554;14.454;2022-12-29T10:31:58;93557.00;;;14.40
41940;BMP180;23057;48.554;14.454;2022-12-29T10:34:46;93556.00;;;14.60
41940;BMP180;23057;48.554;14.454;2022-12-29T10:37:34;93557.00;;;14.70
41940;BMP180;23057;48.554;14.454;2022-12-29T10:40:26;93553.00;;;14.90
41940;BMP180;23057;48.554;14.454;2022-12-29T10:43:26;93567.00;;;15.10
41940;BMP180;23057;48.554;14.454;2022-12-29T10:46:02;93567.00;;;15.20
41940;BMP180;23057;48.554;14.454;2022-12-29T10:48:37;93566.00;;;15.30
41940;BMP180;23057;48.554;14.454;2022-12-29T10:51:08;93562.00;;;15.40
41940;BMP180;23057;48.554;14.454;2022-12-29T10:53:50;93557.00;;;15.50
41940;BMP180;23057;48.554;14.454;2022-12-29T10:56:34;93553.00;;;15.50
41940;BMP180;23057;48.554;14.454;2022-12-29T10:59:21;93543.00;;;15.60
41940;BMP180;23057;48.554;14.454;2022-12-29T11:07:39;93540.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-12-29T11:10:17;93542.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-12-29T11:15:49;93551.00;;;16.10
41940;BMP180;23057;48.554;14.454;2022-12-29T11:18:24;93542.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-12-29T11:20:59;93538.00;;;16.40
41940;BMP180;23057;48.554;14.454;2022-12-29T11:23:37;93535.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-12-29T11:26:19;93538.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-12-29T11:31:46;93526.00;;;16.80
41940;BMP180;23057;48.554;14.454;2022-12-29T11:34:24;93529.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-12-29T11:37:06;93524.00;;;16.90
41940;BMP180;23057;48.554;14.454;2022-12-29T11:42:38;93516.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-12-29T11:45:26;93517.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-12-29T11:48:05;93516.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-12-29T11:50:40;93515.00;;;17.40
41940;BMP180;23057;48.554;14.454;2022-12-29T11:53:30;93513.00;;;17.40
41940;BMP180;23057;48.554;14.454;2022-12-29T11:56:15;93510.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-12-29T11:58:49;93513.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-12-29T12:01:36;93512.00;;;17.60
41940;BMP180;23057;48.554;14.454;2022-12-29T12:04:15;93514.00;;;17.70
41940;BMP180;23057;48.554;14.454;2022-12-29T12:07:02;93514.00;;;17.70
41940;BMP180;23057;48.554;14.454;2022-12-29T12:09:57;93512.00;;;17.80
41940;BMP180;23057;48.554;14.454;2022-12-29T12:12:48;93507.00;;;17.90
41940;BMP180;23057;48.554;14.454;2022-12-29T12:15:35;93497.00;;;17.90
41940;BMP180;23057;48.554;14.454;2022-12-29T12:18:12;93498.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-12-29T12:20:54;93501.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-12-29T12:29:59;93490.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-12-29T12:32:44;93487.00;;;18.30
41940;BMP180;23057;48.554;14.454;2022-12-29T12:35:52;93482.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-12-29T12:38:49;93474.00;;;18.50
41940;BMP180;23057;48.554;14.454;2022-12-29T12:45:21;93476.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T12:51:19;93459.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T12:56:52;93469.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T13:00:01;93480.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T13:03:01;93475.00;;;18.80
41940;BMP180;23057;48.554;14.454;2022-12-29T13:08:49;93470.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T13:20:53;93466.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T13:26:42;93482.00;;;18.70
41940;BMP180;23057;48.554;14.454;2022-12-29T13:29:20;93481.00;;;18.60
41940;BMP180;23057;48.554;14.454;2022-12-29T13:38:04;93484.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-12-29T13:40:45;93488.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-12-29T13:43:21;93491.00;;;18.40
41940;BMP180;23057;48.554;14.454;2022-12-29T13:46:06;93496.00;;;18.30
41940;BMP180;23057;48.554;14.454;2022-12-29T13:51:53;93500.00;;;18.30
41940;BMP180;23057;48.554;14.454;2022-12-29T13:54:45;93510.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-12-29T13:57:48;93510.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-12-29T14:00:26;93516.00;;;18.20
41940;BMP180;23057;48.554;14.454;2022-12-29T14:06:11;93515.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-12-29T14:08:46;93517.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-12-29T14:11:22;93513.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-12-29T14:14:09;93517.00;;;18.10
41940;BMP180;23057;48.554;14.454;2022-12-29T14:16:54;93519.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-12-29T14:19:40;93519.00;;;18.00
41940;BMP180;23057;48.554;14.454;2022-12-29T14:22:23;93514.00;;;17.90
41940;BMP180;23057;48.554;14.454;2022-12-29T14:24:55;93514.00;;;17.80
41940;BMP180;23057;48.554;14.454;2022-12-29T14:30:00;93516.00;;;17.50
41940;BMP180;23057;48.554;14.454;2022-12-29T14:35:36;93526.00;;;17.30
41940;BMP180;23057;48.554;14.454;2022-12-29T14:38:16;93519.00;;;17.20
41940;BMP180;23057;48.554;14.454;2022-12-29T14:41:18;93521.00;;;17.10
41940;BMP180;23057;48.554;14.454;2022-12-29T14:44:19;93521.00;;;17.00
41940;BMP180;23057;48.554;14.454;2022-12-29T14:49:28;93512.00;;;16.70
41940;BMP180;23057;48.554;14.454;2022-12-29T14:52:12;93522.00;;;16.60
41940;BMP180;23057;48.554;14.454;2022-12-29T14:57:44;93533.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-12-29T15:00:24;93524.00;;;16.50
41940;BMP180;23057;48.554;14.454;2022-12-29T15:03:20;93533.00;;;16.30
41940;BMP180;23057;48.554;14.454;2022-12-29T15:05:56;93534.00;;;16.20
41940;BMP180;23057;48.554;14.454;2022-12-29T15:08:39;93528.00;;;16.10
41940;BMP180;23057;48.554;14.454;2022-12-29T15:11:20;93535.00;;;16.00
41940;BMP180;23057;48.554;14.454;2022-12-29T15:13:52;93528.00;;;15.80
41940;BMP180;23057;48.554;14.454;2022-12-29T15:16:29;93522.00;;;15.70
41940;BMP180;23057;48.554;14.454;2022-12-29T15:19:02;93520.00;;;15.60
41940;BMP180;23057;48.554;14.454;2022-12-29T15:21:35;93522.00;;;15.40
41940;BMP180;23057;48.554;14.454;2022-12-29T15:24:10;93520.00;;;15.40
41940;BMP180;23057;48.554;14.454;2022-12-29T15:26:47;93523.00;;;15.30
41940;BMP180;23057;48.554;14.454;2022-12-29T15:29:39;93520.00;;;15.20
41940;BMP180;23057;48.554;14.454;2022-12-29T15:34:49;93521.00;;;15.00
41940;BMP180;23057;48.554;14.454;2022-12-29T15:37:25;93526.00;;;15.00
41940;BMP180;23057;48.554;14.454;2022-12-29T15:39:58;93521.00;;;14.90
41940;BMP180;23057;48.554;14.454;2022-12-29T15:45:15;93530.00;;;14.70
41940;BMP180;23057;48.554;14.454;2022-12-29T15:47:47;93521.00;;;14.70
41940;BMP180;23057;48.554;14.454;2022-12-29T15:50:26;93522.00;;;14.80
41940;BMP180;23057;48.554;14.454;2022-12-29T15:53:00;93519.00;;;14.80
