sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2022-12-29T00:01:35;102686.34;;;3.92
64488;BMP280;50864;45.050;39.014;2022-12-29T00:04:02;102688.38;;;3.90
64488;BMP280;50864;45.050;39.014;2022-12-29T00:06:28;102696.31;;;3.90
64488;BMP280;50864;45.050;39.014;2022-12-29T00:08:54;102697.34;;;3.89
64488;BMP280;50864;45.050;39.014;2022-12-29T00:11:24;102685.94;;;3.89
64488;BMP280;50864;45.050;39.014;2022-12-29T00:13:51;102689.59;;;3.88
64488;BMP280;50864;45.050;39.014;2022-12-29T00:16:37;102697.72;;;3.86
64488;BMP280;50864;45.050;39.014;2022-12-29T00:19:04;102701.19;;;3.87
64488;BMP280;50864;45.050;39.014;2022-12-29T00:21:30;102700.34;;;3.86
64488;BMP280;50864;45.050;39.014;2022-12-29T00:24:20;102697.06;;;3.84
64488;BMP280;50864;45.050;39.014;2022-12-29T00:29:46;102691.13;;;3.82
64488;BMP280;50864;45.050;39.014;2022-12-29T00:32:31;102699.25;;;3.81
64488;BMP280;50864;45.050;39.014;2022-12-29T00:35:29;102700.44;;;3.78
64488;BMP280;50864;45.050;39.014;2022-12-29T00:37:57;102702.03;;;3.73
64488;BMP280;50864;45.050;39.014;2022-12-29T00:40:43;102706.22;;;3.67
64488;BMP280;50864;45.050;39.014;2022-12-29T00:43:28;102707.13;;;3.59
64488;BMP280;50864;45.050;39.014;2022-12-29T00:46:12;102702.38;;;3.55
64488;BMP280;50864;45.050;39.014;2022-12-29T00:48:38;102699.47;;;3.50
64488;BMP280;50864;45.050;39.014;2022-12-29T00:51:23;102707.81;;;3.47
64488;BMP280;50864;45.050;39.014;2022-12-29T00:53:49;102694.75;;;3.45
64488;BMP280;50864;45.050;39.014;2022-12-29T00:56:15;102697.75;;;3.42
64488;BMP280;50864;45.050;39.014;2022-12-29T00:58:41;102699.09;;;3.38
64488;BMP280;50864;45.050;39.014;2022-12-29T01:01:08;102699.84;;;3.32
64488;BMP280;50864;45.050;39.014;2022-12-29T01:03:36;102695.06;;;3.27
64488;BMP280;50864;45.050;39.014;2022-12-29T01:06:09;102700.53;;;3.26
64488;BMP280;50864;45.050;39.014;2022-12-29T01:08:36;102693.06;;;3.29
64488;BMP280;50864;45.050;39.014;2022-12-29T01:11:11;102697.72;;;3.27
64488;BMP280;50864;45.050;39.014;2022-12-29T01:13:37;102695.25;;;3.26
64488;BMP280;50864;45.050;39.014;2022-12-29T01:16:05;102701.94;;;3.22
64488;BMP280;50864;45.050;39.014;2022-12-29T01:18:31;102699.66;;;3.19
64488;BMP280;50864;45.050;39.014;2022-12-29T01:21:03;102699.84;;;3.17
64488;BMP280;50864;45.050;39.014;2022-12-29T01:23:30;102704.47;;;3.15
64488;BMP280;50864;45.050;39.014;2022-12-29T01:25:56;102706.03;;;3.10
64488;BMP280;50864;45.050;39.014;2022-12-29T01:28:23;102696.16;;;3.04
64488;BMP280;50864;45.050;39.014;2022-12-29T01:30:49;102709.06;;;2.99
64488;BMP280;50864;45.050;39.014;2022-12-29T01:33:15;102702.34;;;2.96
64488;BMP280;50864;45.050;39.014;2022-12-29T01:35:41;102700.91;;;2.93
64488;BMP280;50864;45.050;39.014;2022-12-29T01:38:07;102700.91;;;2.93
64488;BMP280;50864;45.050;39.014;2022-12-29T01:40:34;102701.06;;;2.92
64488;BMP280;50864;45.050;39.014;2022-12-29T01:43:11;102694.97;;;2.91
64488;BMP280;50864;45.050;39.014;2022-12-29T01:45:38;102705.22;;;2.86
64488;BMP280;50864;45.050;39.014;2022-12-29T01:48:05;102703.97;;;2.82
64488;BMP280;50864;45.050;39.014;2022-12-29T01:50:41;102702.50;;;2.80
64488;BMP280;50864;45.050;39.014;2022-12-29T01:53:09;102700.53;;;2.74
64488;BMP280;50864;45.050;39.014;2022-12-29T01:55:41;102713.47;;;2.69
64488;BMP280;50864;45.050;39.014;2022-12-29T01:58:09;102704.25;;;2.65
64488;BMP280;50864;45.050;39.014;2022-12-29T02:00:37;102697.22;;;2.57
64488;BMP280;50864;45.050;39.014;2022-12-29T02:03:04;102701.03;;;2.54
64488;BMP280;50864;45.050;39.014;2022-12-29T02:08:24;102703.38;;;2.49
64488;BMP280;50864;45.050;39.014;2022-12-29T02:10:51;102700.47;;;2.44
64488;BMP280;50864;45.050;39.014;2022-12-29T02:13:24;102703.78;;;2.38
64488;BMP280;50864;45.050;39.014;2022-12-29T02:27:24;102700.34;;;2.07
64488;BMP280;50864;45.050;39.014;2022-12-29T02:30:16;102697.72;;;1.99
64488;BMP280;50864;45.050;39.014;2022-12-29T02:40:52;102699.53;;;1.98
64488;BMP280;50864;45.050;39.014;2022-12-29T02:46:03;102706.56;;;1.83
64488;BMP280;50864;45.050;39.014;2022-12-29T02:48:36;102707.53;;;1.82
64488;BMP280;50864;45.050;39.014;2022-12-29T02:51:18;102703.12;;;1.74
64488;BMP280;50864;45.050;39.014;2022-12-29T02:53:46;102701.81;;;1.70
64488;BMP280;50864;45.050;39.014;2022-12-29T02:56:31;102709.28;;;1.67
64488;BMP280;50864;45.050;39.014;2022-12-29T02:58:57;102720.28;;;1.70
64488;BMP280;50864;45.050;39.014;2022-12-29T03:06:59;102710.56;;;1.79
64488;BMP280;50864;45.050;39.014;2022-12-29T03:09:46;102708.75;;;1.71
64488;BMP280;50864;45.050;39.014;2022-12-29T03:18:19;102714.06;;;1.63
64488;BMP280;50864;45.050;39.014;2022-12-29T03:20:53;102714.56;;;1.59
64488;BMP280;50864;45.050;39.014;2022-12-29T03:23:22;102717.87;;;1.53
64488;BMP280;50864;45.050;39.014;2022-12-29T03:25:56;102721.16;;;1.46
64488;BMP280;50864;45.050;39.014;2022-12-29T03:28:27;102717.38;;;1.49
64488;BMP280;50864;45.050;39.014;2022-12-29T03:30:55;102716.72;;;1.47
64488;BMP280;50864;45.050;39.014;2022-12-29T03:33:25;102726.78;;;1.43
64488;BMP280;50864;45.050;39.014;2022-12-29T03:35:57;102722.53;;;1.42
64488;BMP280;50864;45.050;39.014;2022-12-29T03:39:03;102727.97;;;1.41
64488;BMP280;50864;45.050;39.014;2022-12-29T03:41:33;102730.59;;;1.41
64488;BMP280;50864;45.050;39.014;2022-12-29T03:44:00;102726.62;;;1.37
64488;BMP280;50864;45.050;39.014;2022-12-29T03:46:26;102726.16;;;1.33
64488;BMP280;50864;45.050;39.014;2022-12-29T03:48:52;102733.62;;;1.30
64488;BMP280;50864;45.050;39.014;2022-12-29T03:51:19;102730.47;;;1.26
64488;BMP280;50864;45.050;39.014;2022-12-29T03:53:45;102733.44;;;1.23
64488;BMP280;50864;45.050;39.014;2022-12-29T03:56:12;102736.22;;;1.22
64488;BMP280;50864;45.050;39.014;2022-12-29T03:58:38;102734.59;;;1.21
64488;BMP280;50864;45.050;39.014;2022-12-29T04:01:05;102741.19;;;1.25
64488;BMP280;50864;45.050;39.014;2022-12-29T04:03:31;102739.88;;;1.29
64488;BMP280;50864;45.050;39.014;2022-12-29T04:05:58;102738.06;;;1.29
64488;BMP280;50864;45.050;39.014;2022-12-29T04:08:24;102742.16;;;1.24
64488;BMP280;50864;45.050;39.014;2022-12-29T04:10:51;102736.41;;;1.20
64488;BMP280;50864;45.050;39.014;2022-12-29T04:13:17;102729.16;;;1.14
64488;BMP280;50864;45.050;39.014;2022-12-29T04:15:43;102747.12;;;1.11
64488;BMP280;50864;45.050;39.014;2022-12-29T04:18:11;102749.41;;;1.05
64488;BMP280;50864;45.050;39.014;2022-12-29T04:20:37;102751.41;;;1.03
64488;BMP280;50864;45.050;39.014;2022-12-29T04:23:22;102759.66;;;1.00
64488;BMP280;50864;45.050;39.014;2022-12-29T04:25:48;102755.84;;;0.95
64488;BMP280;50864;45.050;39.014;2022-12-29T04:28:15;102761.44;;;0.92
64488;BMP280;50864;45.050;39.014;2022-12-29T04:30:45;102755.84;;;0.87
64488;BMP280;50864;45.050;39.014;2022-12-29T04:33:12;102759.63;;;0.84
64488;BMP280;50864;45.050;39.014;2022-12-29T04:35:38;102775.59;;;0.83
64488;BMP280;50864;45.050;39.014;2022-12-29T04:38:05;102776.72;;;0.80
64488;BMP280;50864;45.050;39.014;2022-12-29T04:40:31;102780.53;;;0.78
64488;BMP280;50864;45.050;39.014;2022-12-29T04:42:57;102773.94;;;0.73
64488;BMP280;50864;45.050;39.014;2022-12-29T04:45:23;102784.62;;;0.72
64488;BMP280;50864;45.050;39.014;2022-12-29T04:47:49;102776.06;;;0.70
64488;BMP280;50864;45.050;39.014;2022-12-29T04:50:19;102769.13;;;0.69
64488;BMP280;50864;45.050;39.014;2022-12-29T04:52:46;102790.22;;;0.69
64488;BMP280;50864;45.050;39.014;2022-12-29T04:55:12;102795.00;;;0.73
64488;BMP280;50864;45.050;39.014;2022-12-29T04:57:39;102790.56;;;0.74
64488;BMP280;50864;45.050;39.014;2022-12-29T05:00:07;102792.37;;;0.73
64488;BMP280;50864;45.050;39.014;2022-12-29T05:02:36;102790.06;;;0.70
64488;BMP280;50864;45.050;39.014;2022-12-29T05:05:03;102789.37;;;0.68
64488;BMP280;50864;45.050;39.014;2022-12-29T05:07:31;102791.03;;;0.69
64488;BMP280;50864;45.050;39.014;2022-12-29T05:09:59;102796.31;;;0.69
64488;BMP280;50864;45.050;39.014;2022-12-29T05:12:25;102791.19;;;0.68
64488;BMP280;50864;45.050;39.014;2022-12-29T05:14:52;102808.00;;;0.67
64488;BMP280;50864;45.050;39.014;2022-12-29T05:20:45;102809.19;;;0.72
64488;BMP280;50864;45.050;39.014;2022-12-29T05:23:12;102808.19;;;0.73
64488;BMP280;50864;45.050;39.014;2022-12-29T05:25:38;102813.97;;;0.77
64488;BMP280;50864;45.050;39.014;2022-12-29T05:28:06;102816.78;;;0.84
64488;BMP280;50864;45.050;39.014;2022-12-29T05:30:34;102815.97;;;0.91
64488;BMP280;50864;45.050;39.014;2022-12-29T05:33:01;102812.06;;;1.03
64488;BMP280;50864;45.050;39.014;2022-12-29T05:35:27;102818.81;;;1.22
64488;BMP280;50864;45.050;39.014;2022-12-29T05:37:53;102821.94;;;1.34
64488;BMP280;50864;45.050;39.014;2022-12-29T05:40:19;102825.41;;;1.42
64488;BMP280;50864;45.050;39.014;2022-12-29T05:42:46;102829.84;;;1.50
64488;BMP280;50864;45.050;39.014;2022-12-29T05:45:12;102836.28;;;1.64
64488;BMP280;50864;45.050;39.014;2022-12-29T05:47:39;102830.19;;;1.79
64488;BMP280;50864;45.050;39.014;2022-12-29T05:50:07;102837.69;;;2.07
64488;BMP280;50864;45.050;39.014;2022-12-29T05:52:40;102835.25;;;2.44
64488;BMP280;50864;45.050;39.014;2022-12-29T05:55:07;102846.22;;;2.87
64488;BMP280;50864;45.050;39.014;2022-12-29T05:57:34;102843.53;;;3.18
64488;BMP280;50864;45.050;39.014;2022-12-29T06:00:06;102856.16;;;3.30
64488;BMP280;50864;45.050;39.014;2022-12-29T06:02:40;102852.16;;;3.35
64488;BMP280;50864;45.050;39.014;2022-12-29T06:05:07;102852.34;;;3.33
64488;BMP280;50864;45.050;39.014;2022-12-29T06:07:34;102862.09;;;3.32
64488;BMP280;50864;45.050;39.014;2022-12-29T06:10:00;102862.09;;;3.32
64488;BMP280;50864;45.050;39.014;2022-12-29T06:12:28;102867.06;;;3.36
64488;BMP280;50864;45.050;39.014;2022-12-29T06:14:54;102870.31;;;3.38
64488;BMP280;50864;45.050;39.014;2022-12-29T06:17:21;102869.81;;;3.42
64488;BMP280;50864;45.050;39.014;2022-12-29T06:19:48;102866.87;;;3.52
64488;BMP280;50864;45.050;39.014;2022-12-29T06:22:14;102870.87;;;3.70
64488;BMP280;50864;45.050;39.014;2022-12-29T06:24:40;102866.63;;;4.14
64488;BMP280;50864;45.050;39.014;2022-12-29T06:27:07;102858.88;;;4.48
64488;BMP280;50864;45.050;39.014;2022-12-29T06:29:33;102874.94;;;4.82
64488;BMP280;50864;45.050;39.014;2022-12-29T06:32:01;102870.91;;;5.08
64488;BMP280;50864;45.050;39.014;2022-12-29T06:34:30;102875.72;;;5.19
64488;BMP280;50864;45.050;39.014;2022-12-29T06:36:56;102870.41;;;5.19
64488;BMP280;50864;45.050;39.014;2022-12-29T06:39:21;102872.62;;;5.15
64488;BMP280;50864;45.050;39.014;2022-12-29T06:42:06;102869.75;;;4.96
64488;BMP280;50864;45.050;39.014;2022-12-29T06:44:34;102877.59;;;4.82
64488;BMP280;50864;45.050;39.014;2022-12-29T06:47:00;102867.44;;;4.86
64488;BMP280;50864;45.050;39.014;2022-12-29T06:49:26;102866.09;;;4.97
64488;BMP280;50864;45.050;39.014;2022-12-29T06:51:52;102874.63;;;5.13
64488;BMP280;50864;45.050;39.014;2022-12-29T06:54:18;102876.91;;;5.38
64488;BMP280;50864;45.050;39.014;2022-12-29T06:56:44;102878.28;;;5.61
64488;BMP280;50864;45.050;39.014;2022-12-29T06:59:10;102863.13;;;5.83
64488;BMP280;50864;45.050;39.014;2022-12-29T07:01:36;102868.78;;;6.15
64488;BMP280;50864;45.050;39.014;2022-12-29T07:04:03;102869.50;;;6.50
64488;BMP280;50864;45.050;39.014;2022-12-29T07:06:29;102870.41;;;6.83
64488;BMP280;50864;45.050;39.014;2022-12-29T07:08:55;102858.31;;;7.33
64488;BMP280;50864;45.050;39.014;2022-12-29T07:11:23;102871.31;;;7.81
64488;BMP280;50864;45.050;39.014;2022-12-29T07:13:50;102872.28;;;8.06
64488;BMP280;50864;45.050;39.014;2022-12-29T07:16:16;102879.31;;;8.38
64488;BMP280;50864;45.050;39.014;2022-12-29T07:18:42;102871.81;;;8.54
64488;BMP280;50864;45.050;39.014;2022-12-29T07:21:09;102868.69;;;8.57
64488;BMP280;50864;45.050;39.014;2022-12-29T07:23:35;102887.34;;;8.63
64488;BMP280;50864;45.050;39.014;2022-12-29T07:26:03;102884.88;;;8.62
64488;BMP280;50864;45.050;39.014;2022-12-29T07:28:30;102874.66;;;8.59
64488;BMP280;50864;45.050;39.014;2022-12-29T07:30:56;102889.03;;;8.82
64488;BMP280;50864;45.050;39.014;2022-12-29T07:33:22;102881.75;;;8.96
64488;BMP280;50864;45.050;39.014;2022-12-29T07:35:48;102886.12;;;8.90
64488;BMP280;50864;45.050;39.014;2022-12-29T07:38:14;102882.25;;;8.86
64488;BMP280;50864;45.050;39.014;2022-12-29T07:40:40;102883.16;;;8.80
64488;BMP280;50864;45.050;39.014;2022-12-29T07:43:07;102883.78;;;8.76
64488;BMP280;50864;45.050;39.014;2022-12-29T07:45:34;102888.09;;;8.77
64488;BMP280;50864;45.050;39.014;2022-12-29T07:48:01;102879.59;;;8.86
64488;BMP280;50864;45.050;39.014;2022-12-29T07:50:28;102876.97;;;9.05
64488;BMP280;50864;45.050;39.014;2022-12-29T07:52:54;102872.06;;;9.02
64488;BMP280;50864;45.050;39.014;2022-12-29T07:55:20;102883.34;;;9.04
64488;BMP280;50864;45.050;39.014;2022-12-29T07:57:46;102868.19;;;8.98
64488;BMP280;50864;45.050;39.014;2022-12-29T08:00:13;102870.06;;;8.97
64488;BMP280;50864;45.050;39.014;2022-12-29T08:02:39;102875.38;;;8.97
64488;BMP280;50864;45.050;39.014;2022-12-29T08:05:05;102872.81;;;9.09
64488;BMP280;50864;45.050;39.014;2022-12-29T08:07:31;102863.44;;;9.24
64488;BMP280;50864;45.050;39.014;2022-12-29T08:09:57;102864.03;;;9.26
64488;BMP280;50864;45.050;39.014;2022-12-29T08:12:23;102853.34;;;9.26
64488;BMP280;50864;45.050;39.014;2022-12-29T08:14:49;102849.19;;;9.30
64488;BMP280;50864;45.050;39.014;2022-12-29T08:17:16;102844.56;;;9.38
64488;BMP280;50864;45.050;39.014;2022-12-29T08:19:41;102839.91;;;9.51
64488;BMP280;50864;45.050;39.014;2022-12-29T08:22:08;102827.44;;;9.63
64488;BMP280;50864;45.050;39.014;2022-12-29T08:24:34;102839.19;;;9.92
64488;BMP280;50864;45.050;39.014;2022-12-29T08:27:00;102824.56;;;9.95
64488;BMP280;50864;45.050;39.014;2022-12-29T08:29:27;102824.34;;;9.96
64488;BMP280;50864;45.050;39.014;2022-12-29T08:31:53;102821.25;;;9.81
64488;BMP280;50864;45.050;39.014;2022-12-29T08:34:19;102828.50;;;9.74
64488;BMP280;50864;45.050;39.014;2022-12-29T08:36:45;102823.47;;;9.48
64488;BMP280;50864;45.050;39.014;2022-12-29T08:39:11;102807.97;;;9.38
64488;BMP280;50864;45.050;39.014;2022-12-29T08:41:37;102808.44;;;9.17
64488;BMP280;50864;45.050;39.014;2022-12-29T08:44:04;102806.16;;;8.96
64488;BMP280;50864;45.050;39.014;2022-12-29T08:46:30;102798.75;;;8.79
64488;BMP280;50864;45.050;39.014;2022-12-29T08:48:56;102804.50;;;8.76
64488;BMP280;50864;45.050;39.014;2022-12-29T08:51:22;102806.44;;;8.87
64488;BMP280;50864;45.050;39.014;2022-12-29T08:53:49;102801.72;;;8.89
64488;BMP280;50864;45.050;39.014;2022-12-29T08:56:16;102802.97;;;8.87
64488;BMP280;50864;45.050;39.014;2022-12-29T08:58:42;102802.16;;;8.86
64488;BMP280;50864;45.050;39.014;2022-12-29T09:01:09;102792.44;;;8.92
64488;BMP280;50864;45.050;39.014;2022-12-29T09:03:36;102791.56;;;8.73
64488;BMP280;50864;45.050;39.014;2022-12-29T09:06:02;102794.84;;;8.75
64488;BMP280;50864;45.050;39.014;2022-12-29T09:08:28;102781.53;;;8.94
64488;BMP280;50864;45.050;39.014;2022-12-29T09:10:54;102781.03;;;9.21
64488;BMP280;50864;45.050;39.014;2022-12-29T09:13:20;102775.03;;;9.26
64488;BMP280;50864;45.050;39.014;2022-12-29T09:15:46;102779.69;;;9.49
64488;BMP280;50864;45.050;39.014;2022-12-29T09:18:12;102775.09;;;9.86
64488;BMP280;50864;45.050;39.014;2022-12-29T09:20:38;102767.41;;;10.19
64488;BMP280;50864;45.050;39.014;2022-12-29T09:23:04;102767.91;;;10.39
64488;BMP280;50864;45.050;39.014;2022-12-29T09:25:31;102759.84;;;10.28
64488;BMP280;50864;45.050;39.014;2022-12-29T09:27:57;102758.59;;;10.30
64488;BMP280;50864;45.050;39.014;2022-12-29T09:30:23;102753.06;;;10.25
64488;BMP280;50864;45.050;39.014;2022-12-29T09:32:50;102758.72;;;10.24
64488;BMP280;50864;45.050;39.014;2022-12-29T09:35:16;102756.84;;;10.36
64488;BMP280;50864;45.050;39.014;2022-12-29T09:37:43;102759.31;;;10.60
64488;BMP280;50864;45.050;39.014;2022-12-29T09:40:24;102747.06;;;10.53
64488;BMP280;50864;45.050;39.014;2022-12-29T09:43:02;102750.00;;;10.63
64488;BMP280;50864;45.050;39.014;2022-12-29T09:45:38;102747.06;;;10.65
64488;BMP280;50864;45.050;39.014;2022-12-29T09:48:14;102751.38;;;10.54
64488;BMP280;50864;45.050;39.014;2022-12-29T09:50:48;102750.09;;;10.80
64488;BMP280;50864;45.050;39.014;2022-12-29T09:53:21;102742.66;;;10.82
64488;BMP280;50864;45.050;39.014;2022-12-29T09:55:54;102748.59;;;10.60
64488;BMP280;50864;45.050;39.014;2022-12-29T09:58:37;102740.91;;;10.76
64488;BMP280;50864;45.050;39.014;2022-12-29T10:01:31;102745.31;;;10.82
64488;BMP280;50864;45.050;39.014;2022-12-29T10:03:59;102740.97;;;10.92
64488;BMP280;50864;45.050;39.014;2022-12-29T10:06:42;102738.00;;;10.89
64488;BMP280;50864;45.050;39.014;2022-12-29T10:09:19;102741.19;;;10.91
64488;BMP280;50864;45.050;39.014;2022-12-29T10:25:00;102715.75;;;11.17
64488;BMP280;50864;45.050;39.014;2022-12-29T10:27:31;102719.91;;;10.96
64488;BMP280;50864;45.050;39.014;2022-12-29T10:29:59;102712.31;;;11.04
64488;BMP280;50864;45.050;39.014;2022-12-29T10:32:52;102709.38;;;11.06
64488;BMP280;50864;45.050;39.014;2022-12-29T10:35:31;102702.78;;;10.97
64488;BMP280;50864;45.050;39.014;2022-12-29T10:38:03;102710.38;;;10.88
64488;BMP280;50864;45.050;39.014;2022-12-29T10:43:45;102705.97;;;10.82
64488;BMP280;50864;45.050;39.014;2022-12-29T10:46:19;102696.91;;;10.72
64488;BMP280;50864;45.050;39.014;2022-12-29T10:48:46;102700.94;;;10.74
64488;BMP280;50864;45.050;39.014;2022-12-29T10:51:25;102705.38;;;10.80
64488;BMP280;50864;45.050;39.014;2022-12-29T10:53:57;102718.16;;;10.90
64488;BMP280;50864;45.050;39.014;2022-12-29T10:56:36;102712.53;;;11.03
64488;BMP280;50864;45.050;39.014;2022-12-29T10:59:19;102720.09;;;11.06
64488;BMP280;50864;45.050;39.014;2022-12-29T11:07:19;102707.34;;;11.25
64488;BMP280;50864;45.050;39.014;2022-12-29T11:09:46;102698.41;;;11.19
64488;BMP280;50864;45.050;39.014;2022-12-29T11:12:23;102695.75;;;11.07
64488;BMP280;50864;45.050;39.014;2022-12-29T11:15:14;102698.56;;;11.13
64488;BMP280;50864;45.050;39.014;2022-12-29T11:17:48;102697.44;;;11.25
64488;BMP280;50864;45.050;39.014;2022-12-29T11:23:00;102677.13;;;11.29
64488;BMP280;50864;45.050;39.014;2022-12-29T11:25:27;102679.56;;;11.31
64488;BMP280;50864;45.050;39.014;2022-12-29T11:28:14;102677.13;;;11.29
64488;BMP280;50864;45.050;39.014;2022-12-29T11:30:41;102664.78;;;11.28
64488;BMP280;50864;45.050;39.014;2022-12-29T11:33:08;102674.72;;;11.16
64488;BMP280;50864;45.050;39.014;2022-12-29T11:35:39;102664.88;;;11.05
64488;BMP280;50864;45.050;39.014;2022-12-29T11:38:19;102665.03;;;10.98
64488;BMP280;50864;45.050;39.014;2022-12-29T11:40:45;102662.59;;;10.97
64488;BMP280;50864;45.050;39.014;2022-12-29T11:43:36;102663.28;;;10.92
64488;BMP280;50864;45.050;39.014;2022-12-29T11:46:03;102665.97;;;10.92
64488;BMP280;50864;45.050;39.014;2022-12-29T11:48:40;102662.97;;;10.89
64488;BMP280;50864;45.050;39.014;2022-12-29T11:51:07;102667.75;;;10.87
64488;BMP280;50864;45.050;39.014;2022-12-29T11:56:07;102679.78;;;10.61
64488;BMP280;50864;45.050;39.014;2022-12-29T11:58:36;102678.03;;;10.55
64488;BMP280;50864;45.050;39.014;2022-12-29T12:01:35;102673.50;;;10.44
64488;BMP280;50864;45.050;39.014;2022-12-29T12:04:10;102682.38;;;10.33
64488;BMP280;50864;45.050;39.014;2022-12-29T12:06:44;102675.38;;;10.20
64488;BMP280;50864;45.050;39.014;2022-12-29T12:09:25;102681.53;;;10.09
64488;BMP280;50864;45.050;39.014;2022-12-29T12:11:54;102688.53;;;9.98
64488;BMP280;50864;45.050;39.014;2022-12-29T12:19:48;102692.03;;;9.69
64488;BMP280;50864;45.050;39.014;2022-12-29T12:27:31;102686.50;;;9.52
64488;BMP280;50864;45.050;39.014;2022-12-29T12:30:07;102684.28;;;9.49
64488;BMP280;50864;45.050;39.014;2022-12-29T12:35:04;102692.19;;;9.44
64488;BMP280;50864;45.050;39.014;2022-12-29T12:40:17;102680.63;;;9.32
64488;BMP280;50864;45.050;39.014;2022-12-29T12:46:14;102679.59;;;9.15
64488;BMP280;50864;45.050;39.014;2022-12-29T12:52:00;102684.78;;;8.91
64488;BMP280;50864;45.050;39.014;2022-12-29T13:00:21;102691.09;;;8.61
64488;BMP280;50864;45.050;39.014;2022-12-29T13:12:25;102686.66;;;8.30
64488;BMP280;50864;45.050;39.014;2022-12-29T13:17:27;102708.09;;;8.10
64488;BMP280;50864;45.050;39.014;2022-12-29T13:25:37;102712.97;;;7.88
64488;BMP280;50864;45.050;39.014;2022-12-29T13:28:13;102716.91;;;7.86
64488;BMP280;50864;45.050;39.014;2022-12-29T13:33:51;102707.13;;;7.73
64488;BMP280;50864;45.050;39.014;2022-12-29T13:36:42;102709.25;;;7.64
64488;BMP280;50864;45.050;39.014;2022-12-29T13:39:59;102701.06;;;7.53
64488;BMP280;50864;45.050;39.014;2022-12-29T13:41:59;102712.41;;;7.42
64488;BMP280;50864;45.050;39.014;2022-12-29T13:44:43;102704.66;;;7.27
64488;BMP280;50864;45.050;39.014;2022-12-29T13:47:37;102699.78;;;7.17
64488;BMP280;50864;45.050;39.014;2022-12-29T13:50:12;102707.78;;;7.04
64488;BMP280;50864;45.050;39.014;2022-12-29T14:06:23;102702.72;;;6.50
64488;BMP280;50864;45.050;39.014;2022-12-29T14:09:02;102700.50;;;6.40
64488;BMP280;50864;45.050;39.014;2022-12-29T14:11:39;102699.66;;;6.33
64488;BMP280;50864;45.050;39.014;2022-12-29T14:14:21;102715.19;;;6.30
64488;BMP280;50864;45.050;39.014;2022-12-29T14:16:48;102716.62;;;6.26
64488;BMP280;50864;45.050;39.014;2022-12-29T14:21:52;102701.28;;;6.15
64488;BMP280;50864;45.050;39.014;2022-12-29T14:24:39;102706.41;;;6.10
64488;BMP280;50864;45.050;39.014;2022-12-29T14:34:48;102712.25;;;5.85
64488;BMP280;50864;45.050;39.014;2022-12-29T14:39:49;102712.81;;;5.74
64488;BMP280;50864;45.050;39.014;2022-12-29T14:42:29;102707.69;;;5.66
64488;BMP280;50864;45.050;39.014;2022-12-29T14:45:19;102717.87;;;5.62
64488;BMP280;50864;45.050;39.014;2022-12-29T14:47:49;102715.41;;;5.54
64488;BMP280;50864;45.050;39.014;2022-12-29T14:50:33;102716.12;;;5.35
64488;BMP280;50864;45.050;39.014;2022-12-29T14:53:04;102712.81;;;5.33
64488;BMP280;50864;45.050;39.014;2022-12-29T14:55:44;102716.91;;;5.29
64488;BMP280;50864;45.050;39.014;2022-12-29T14:58:20;102717.69;;;5.23
64488;BMP280;50864;45.050;39.014;2022-12-29T15:00:47;102715.63;;;5.18
64488;BMP280;50864;45.050;39.014;2022-12-29T15:03:23;102714.34;;;5.14
64488;BMP280;50864;45.050;39.014;2022-12-29T15:05:55;102710.69;;;5.15
64488;BMP280;50864;45.050;39.014;2022-12-29T15:08:25;102715.19;;;5.15
64488;BMP280;50864;45.050;39.014;2022-12-29T15:11:03;102727.00;;;5.12
64488;BMP280;50864;45.050;39.014;2022-12-29T15:13:35;102721.87;;;5.11
64488;BMP280;50864;45.050;39.014;2022-12-29T15:16:02;102728.81;;;5.12
64488;BMP280;50864;45.050;39.014;2022-12-29T15:18:30;102730.47;;;5.13
64488;BMP280;50864;45.050;39.014;2022-12-29T15:20:59;102731.09;;;5.15
64488;BMP280;50864;45.050;39.014;2022-12-29T15:23:27;102730.91;;;5.16
64488;BMP280;50864;45.050;39.014;2022-12-29T15:25:59;102730.28;;;5.14
64488;BMP280;50864;45.050;39.014;2022-12-29T15:28:28;102746.03;;;5.16
64488;BMP280;50864;45.050;39.014;2022-12-29T15:31:04;102747.47;;;5.18
64488;BMP280;50864;45.050;39.014;2022-12-29T15:33:31;102738.50;;;5.26
64488;BMP280;50864;45.050;39.014;2022-12-29T15:36:02;102740.38;;;5.32
64488;BMP280;50864;45.050;39.014;2022-12-29T15:38:30;102741.91;;;5.41
64488;BMP280;50864;45.050;39.014;2022-12-29T15:40:59;102751.09;;;5.45
64488;BMP280;50864;45.050;39.014;2022-12-29T15:43:35;102746.03;;;5.50
64488;BMP280;50864;45.050;39.014;2022-12-29T15:46:04;102738.69;;;5.52
64488;BMP280;50864;45.050;39.014;2022-12-29T15:48:31;102739.69;;;5.51
64488;BMP280;50864;45.050;39.014;2022-12-29T15:50:58;102734.75;;;5.48
64488;BMP280;50864;45.050;39.014;2022-12-29T15:53:27;102729.66;;;5.47
64488;BMP280;50864;45.050;39.014;2022-12-29T15:56:01;102732.50;;;5.45
64488;BMP280;50864;45.050;39.014;2022-12-29T15:58:45;102733.72;;;5.43
