sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:00:22;2.25;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:03:25;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:06:26;3.50;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:09:31;6.00;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:12:33;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:15:49;3.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:18:52;4.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:21:54;4.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:25:13;5.00;4.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:28:32;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:31:51;2.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:35:19;7.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:38:27;3.75;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:41:47;6.25;3.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:45:07;9.25;7.50;4.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:48:09;3.75;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:51:12;6.50;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:54:13;3.50;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T00:57:16;2.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:00:17;5.00;3.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:03:19;4.25;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:06:22;1.75;1.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:09:24;2.75;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:12:43;3.00;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:15:49;2.75;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:18:51;0.75;0.75;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:21:54;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:24:56;1.50;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:27:57;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:30:59;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:34:01;1.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:37:07;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:40:09;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:43:11;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:46:17;1.25;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:49:24;3.75;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:52:31;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:55:36;4.00;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T01:58:41;2.00;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:01:47;1.75;1.25;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:04:50;2.75;2.75;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:07:57;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:10:59;3.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:14:04;4.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:17:11;1.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:20:26;2.00;0.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:23:57;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:30:56;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:34:06;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:37:19;1.50;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:40:28;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:43:39;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:46:51;2.75;2.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:49:57;1.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:53:05;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:56:09;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T02:59:10;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:06:01;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:09:14;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:12:26;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:15:50;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:19:08;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:22:17;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:25:31;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:28:37;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:31:42;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:34:47;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:37:52;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:41:00;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:44:07;0.25;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:47:09;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:50:13;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:53:15;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:56:17;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T03:59:19;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:02:20;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:05:23;2.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:08:25;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:11:27;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:14:29;1.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:17:30;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:20:33;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:23:53;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:26:54;1.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:29:58;0.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:33:00;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:36:03;2.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:39:05;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:42:07;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:45:10;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:48:12;1.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:51:16;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:54:17;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T04:57:19;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:00:21;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:03:23;1.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:06:27;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:09:31;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:12:33;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:15:36;2.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:18:40;1.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:21:43;0.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:24:45;1.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:27:46;0.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:30:51;1.00;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:33:53;4.50;0.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:36:56;3.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:39:58;8.00;8.00;5.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:43:00;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:46:01;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:49:04;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:52:08;3.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:55:09;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T05:58:12;1.75;1.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:01:16;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:04:18;3.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:07:21;3.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:10:23;2.75;1.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:13:24;1.75;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:16:27;3.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:19:29;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:22:32;3.75;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:25:33;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:28:35;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:31:37;2.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:34:39;3.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:37:42;0.50;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:40:44;3.00;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:43:46;5.00;3.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:46:48;1.50;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:49:49;1.75;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:52:52;1.25;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:55:54;3.00;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T06:58:56;0.75;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:02:00;1.75;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:05:02;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:08:05;2.00;1.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:11:07;5.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:14:10;7.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:17:12;3.25;3.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:20:13;6.75;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:23:16;3.75;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:26:18;2.75;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:29:20;1.25;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:32:21;3.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:35:23;2.25;2.25;1.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:38:26;1.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:41:28;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:44:30;3.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:47:31;0.25;0.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:50:33;4.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:53:37;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:56:38;5.75;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T07:59:40;2.00;0.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:02:42;0.00;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:05:43;0.75;0.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:08:46;7.50;3.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:11:48;5.75;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:14:50;9.50;4.50;2.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:17:51;4.00;3.75;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:20:53;11.50;6.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:23:56;11.75;11.75;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:26:59;19.00;13.75;7.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:30:00;12.75;9.25;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:33:02;24.25;17.75;11.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:36:05;18.25;14.00;7.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:39:09;12.50;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:42:11;12.25;10.25;5.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:45:13;6.25;6.25;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:48:17;3.50;3.50;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:51:22;3.25;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:54:25;6.00;3.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T08:57:26;6.25;3.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:00:28;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:03:30;2.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:06:32;7.25;4.25;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:09:35;5.50;4.50;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:12:36;1.00;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:15:38;12.75;6.25;3.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:18:41;7.00;5.75;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:21:42;6.50;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:24:46;3.50;3.50;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:27:47;21.25;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:30:49;4.00;2.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:33:52;3.75;2.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:36:53;6.25;6.25;3.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:39:57;9.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:46:24;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:49:30;4.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:52:43;5.00;4.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:55:51;7.25;3.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T09:58:57;1.50;0.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:02:10;3.25;2.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:05:27;3.75;3.75;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:08:37;2.50;2.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:11:57;1.75;1.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:15:17;3.00;2.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:18:42;6.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:21:59;5.25;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:25:11;1.25;1.25;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:28:19;7.25;7.25;3.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:31:24;6.00;5.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:34:31;8.00;5.00;2.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:37:39;8.00;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:40:46;2.75;1.50;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:43:54;1.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:46:59;6.50;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:50:04;5.50;4.00;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:53:07;5.50;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:56:15;1.50;1.50;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T10:59:31;1.25;1.25;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:06:03;1.50;1.50;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:09:10;4.50;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:12:20;1.25;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:15:25;1.50;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:18:33;4.50;4.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:21:38;6.75;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:24:46;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:27:54;4.50;3.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:31:00;4.00;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:34:05;2.75;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:37:09;1.75;1.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:40:15;4.75;2.00;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:43:21;4.25;4.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:46:32;8.50;5.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:49:38;2.75;1.75;0.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:52:40;4.25;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:55:49;10.75;7.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T11:58:53;7.00;6.00;3.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:01:56;7.00;4.25;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:05:01;7.00;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:08:09;8.25;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:11:17;6.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:14:23;4.75;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:17:35;4.50;3.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:20:43;4.25;3.75;1.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:23:56;2.00;2.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:27:14;7.75;3.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:30:22;3.50;1.00;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:33:27;4.50;3.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:36:43;8.25;3.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:40:02;3.50;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:43:33;6.75;2.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:50:20;4.00;2.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:53:41;3.00;3.00;1.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T12:56:57;3.50;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:00:12;6.25;5.25;2.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:03:20;3.50;2.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:06:49;5.00;4.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:10:13;11.75;7.00;4.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:17:08;8.00;3.25;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:20:19;7.75;4.00;2.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:23:31;4.00;2.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:26:42;5.00;4.75;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:29:51;4.50;3.50;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:33:03;5.50;4.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:36:20;8.00;6.50;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:39:27;8.00;7.75;4.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:42:34;4.00;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:45:38;16.50;15.00;8.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:48:43;2.50;1.25;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:51:50;3.25;2.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:54:57;2.50;2.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T13:58:09;1.25;1.00;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:01:17;4.75;2.50;0.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:04:24;4.00;2.25;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:07:27;5.00;5.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:10:32;3.50;2.50;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:13:37;5.75;3.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:16:40;2.00;1.00;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:19:43;5.50;3.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:22:55;4.75;1.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:26:08;3.25;3.25;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:29:16;8.25;5.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:32:36;6.25;3.75;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:35:40;15.50;9.50;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:38:43;5.75;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:41:48;2.00;1.75;0.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:45:00;19.00;18.00;10.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:48:13;7.00;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:51:30;1.00;1.00;0.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:54:41;9.25;6.50;3.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T14:57:51;4.00;4.00;1.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:00:58;4.75;4.75;2.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:04:03;6.00;2.75;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:07:14;6.25;4.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:10:18;4.00;2.50;1.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:13:25;5.75;4.75;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:16:34;5.00;1.25;1.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:19:37;6.25;3.50;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:22:41;5.50;5.50;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:25:47;10.50;7.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:28:55;5.50;3.00;2.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:31:57;5.75;5.75;3.50
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:35:01;6.00;6.00;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:38:25;7.50;5.25;3.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:41:30;13.00;9.50;5.25
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:44:57;9.25;9.25;5.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:48:01;16.25;11.25;6.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:51:08;30.00;22.00;11.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:54:20;14.00;9.00;4.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T15:57:25;14.00;12.00;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:00:30;10.75;8.50;4.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:03:33;7.75;6.75;3.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:06:38;13.00;12.00;9.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:09:46;18.25;12.25;8.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:12:47;12.75;6.75;4.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:15:51;16.75;12.25;7.00
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:18:59;29.25;23.25;13.75
68841;PMS5003;55849;48.482;2.332;2022-12-29T16:22:08;21.00;17.25;13.25
