sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:02:25;2.92;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:05:31;1.88;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:08:37;3.58;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:11:46;3.28;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:14:53;3.03;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:18:18;3.83;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:21:24;3.53;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:24:47;8.55;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:28:09;7.65;;;1.27;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:31:30;4.20;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:34:55;7.97;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:38:16;6.43;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:41:38;6.50;;;1.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:44:59;5.28;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:48:05;4.63;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:51:14;7.10;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:54:18;5.97;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T00:57:24;6.13;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:00:30;4.72;;;1.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:03:36;4.00;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:06:46;3.17;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:09:52;4.05;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:13:17;2.22;;;0.75;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:16:23;3.88;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:19:29;3.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:22:38;3.50;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:25:44;3.97;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:28:51;4.10;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:31:57;3.28;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:35:03;3.92;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:38:12;3.40;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:41:18;3.97;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:47:56;3.92;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:51:05;5.53;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:54:16;3.45;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T01:57:29;3.35;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:00:36;2.50;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:03:43;4.93;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:06:50;5.28;;;1.23;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:10:02;3.40;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:13:08;3.40;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:16:28;4.20;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:23:50;5.68;;;1.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:27:25;2.42;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:30:48;2.72;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:34:13;4.00;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:37:25;3.10;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:40:37;3.85;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:43:49;3.83;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:47:03;3.92;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:50:17;3.92;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:53:28;3.58;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:56:51;4.63;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T02:59:59;4.88;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:03:18;3.70;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:06:40;3.60;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:09:58;2.77;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:13:12;3.30;;;1.13;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:16:44;2.28;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:19:55;2.92;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:23:09;2.90;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:26:17;3.60;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:29:26;3.20;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:32:35;2.78;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:35:48;3.45;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:38:59;2.45;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:42:09;1.80;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:48:25;2.15;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:51:34;2.25;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:54:40;1.77;;;0.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T03:57:46;2.55;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:00:52;1.60;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:03:58;1.85;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:07:06;1.33;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:10:13;1.60;;;0.52;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:13:19;1.63;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:16:25;1.25;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:19:31;0.90;;;0.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:22:40;1.10;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:25:46;1.05;;;0.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:28:52;1.45;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:31:58;2.58;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:35:04;1.48;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:38:14;1.08;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:41:20;1.07;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:44:26;2.25;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:47:32;1.05;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:50:38;1.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:53:48;1.58;;;0.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T04:56:54;1.40;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:00:00;0.57;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:03:06;1.45;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:06:12;0.82;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:09:21;0.80;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:12:29;1.58;;;0.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:15:35;0.95;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:18:41;1.20;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:21:47;0.75;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:24:56;0.70;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:28:03;1.35;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:31:09;0.90;;;0.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:34:16;0.60;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:37:22;2.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:40:30;0.85;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:43:36;0.60;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:46:42;0.85;;;0.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:49:48;1.42;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:52:54;0.63;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:56:03;0.90;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T05:59:10;1.60;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:02:16;0.50;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:05:22;1.73;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:08:28;1.08;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:11:37;0.45;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:14:43;0.57;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:17:49;1.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:20:58;1.77;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:24:06;0.80;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:27:16;0.70;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:30:22;0.77;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:33:27;1.15;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:36:34;0.82;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:39:40;0.43;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:42:48;0.77;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:45:55;0.68;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:49:01;0.95;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:52:07;0.70;;;0.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:55:13;1.15;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T06:58:21;0.70;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:01:27;0.20;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:04:34;0.43;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:07:40;0.63;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:10:46;0.60;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:13:54;0.73;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:17:01;1.33;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:20:08;0.60;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:23:15;0.80;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:26:21;0.50;;;0.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:29:30;0.55;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:32:36;0.70;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:35:42;0.80;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:38:48;0.68;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:41:52;0.85;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:45:00;0.57;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:48:07;1.00;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:51:13;0.73;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:54:19;0.85;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T07:57:25;0.60;;;0.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:00:34;1.33;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:03:40;0.98;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:06:46;1.25;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:09:52;0.60;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:12:58;1.52;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:16:07;0.60;;;0.32;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:19:13;1.23;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:22:19;1.98;;;0.43;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:25:25;0.50;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:28:32;1.05;;;0.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:31:41;2.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:34:47;0.70;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:37:53;0.82;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:40:59;1.30;;;0.35;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:44:06;2.05;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:47:15;2.72;;;0.28;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:50:21;0.77;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:53:27;3.55;;;0.47;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:56:33;0.90;;;0.22;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T08:59:39;0.52;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:02:47;1.05;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:05:54;1.15;;;0.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:09:00;2.72;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:12:06;0.70;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:15:12;1.13;;;0.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:18:21;0.75;;;0.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:21:28;6.32;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:24:34;2.13;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:27:40;2.88;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:30:47;3.42;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:33:56;2.35;;;0.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:37:02;0.90;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:40:09;3.75;;;0.52;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:46:58;2.10;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:50:11;4.03;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:53:25;3.30;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:56:36;4.78;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T09:59:43;5.40;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:02:51;2.85;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:06:08;1.95;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:09:19;3.13;;;0.52;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:12:39;2.33;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:16:00;2.55;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:19:28;1.80;;;0.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:22:51;4.53;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:26:09;3.63;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:29:19;2.95;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:32:30;2.38;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:35:40;2.22;;;0.63;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:38:52;6.05;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:42:08;3.03;;;0.82;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:45:19;2.58;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:48:32;4.78;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:51:39;6.13;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:54:58;2.22;;;0.73;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T10:58:11;4.18;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:04:34;6.15;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:07:48;4.53;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:11:03;2.58;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:14:12;6.22;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:17:19;2.63;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:20:30;3.13;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:23:40;2.90;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:26:50;2.30;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:29:59;2.05;;;0.77;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:33:06;3.63;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:36:15;2.58;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:39:36;3.42;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:42:50;4.93;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:45:58;2.78;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:49:05;2.38;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:52:12;2.58;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:55:19;5.22;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T11:58:32;5.40;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:01:40;3.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:04:48;4.50;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:07:57;3.65;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:11:09;3.00;;;0.68;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:14:21;4.20;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:17:36;3.20;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:20:50;3.13;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:24:03;4.20;;;0.98;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:27:21;5.20;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:30:36;2.92;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:33:46;3.08;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:40:42;3.33;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:44:10;4.60;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:47:31;4.88;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:50:52;3.95;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:54:08;6.68;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T12:57:29;2.83;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:00:47;5.32;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:04:12;2.50;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:07:40;3.35;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:10:56;5.88;;;1.30;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:14:12;3.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:20:39;3.72;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:23:52;2.45;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:27:08;3.80;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:30:21;3.05;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:33:36;2.13;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:36:56;2.78;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:40:10;3.20;;;1.02;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:43:22;8.50;;;1.42;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:46:31;4.70;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:49:43;6.40;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:52:54;7.18;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:56:07;4.40;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T13:59:23;6.68;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:02:46;3.58;;;1.05;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:06:14;3.25;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:09:32;4.07;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:12:46;3.85;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:15:53;5.50;;;1.15;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:19:05;3.53;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:22:22;2.63;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:29:15;2.78;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:36:18;4.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:39:30;2.45;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:42:42;2.92;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:45:56;2.47;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:49:04;4.45;;;0.88;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:52:20;4.10;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:55:30;4.50;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T14:58:47;3.58;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:01:57;6.80;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:05:10;3.10;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:08:33;2.78;;;0.57;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:11:45;2.45;;;0.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:14:58;4.10;;;1.20;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:18:18;3.13;;;0.70;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:21:29;4.60;;;0.93;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:24:40;8.10;;;1.00;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:27:50;2.67;;;0.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:31:04;4.28;;;1.17;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:34:15;3.45;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:37:26;3.58;;;0.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:40:38;4.93;;;0.95;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:43:48;6.20;;;0.85;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:47:04;7.07;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:50:19;4.97;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:53:29;13.15;;;1.10;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:56:37;8.65;;;1.25;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T15:59:45;8.18;;;1.55;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:02:55;4.05;;;1.27;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:06:07;12.80;;;1.38;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:09:16;10.13;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:12:23;11.43;;;1.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:15:31;8.82;;;1.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:18:40;8.82;;;1.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:21:47;5.50;;;1.40;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:24:54;8.02;;;1.90;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:28:13;7.07;;;1.50;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:31:24;6.53;;;1.60;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:34:44;8.43;;;1.80;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:41:28;9.60;;;1.65;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:44:35;7.25;;;1.45;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:47:41;5.40;;;1.58;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:50:57;3.25;;;1.23;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:54:17;2.40;;;1.08;;
61590;SDS011;57639;52.410;-1.966;2022-12-29T16:57:30;3.80;;;1.35;;
