sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-12-29T00:00:45;45.64;42.98;54.21;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:03:13;45.67;42.53;57.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:05:40;45.46;43.34;56.15;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:08:07;45.38;43.24;54.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:10:34;45.30;42.88;53.68;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:13:02;45.41;43.04;53.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:15:29;45.23;43.04;48.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:17:55;45.28;43.14;50.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:20:22;45.29;42.82;49.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:22:49;45.22;43.34;49.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:25:16;45.15;43.19;52.60;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:27:44;45.32;43.44;47.68;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:30:15;45.20;43.24;50.60;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:32:43;45.24;42.41;54.01;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:35:13;45.23;42.93;48.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:37:47;45.16;43.19;51.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:40:14;45.16;42.88;49.00;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:42:41;45.15;43.14;51.83;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:45:09;45.24;43.14;52.29;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:47:37;45.17;43.09;49.18;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:50:04;45.17;43.39;47.16;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:52:31;45.62;43.24;58.67;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:54:58;45.37;43.72;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:57:25;45.21;43.34;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-29T00:59:52;45.11;43.14;47.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:02:19;45.26;43.58;47.28;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:04:48;45.18;43.34;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:07:15;45.13;43.58;46.76;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:09:44;45.03;43.68;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:12:12;44.96;43.34;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:14:40;45.12;43.58;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:17:07;45.05;43.39;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:19:34;44.84;43.39;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:22:02;44.89;43.19;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:24:29;45.04;43.54;46.62;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:26:56;45.03;43.09;47.34;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:29:23;45.10;43.58;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:31:50;45.01;42.93;51.11;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:34:17;45.11;43.49;49.92;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:36:44;44.96;43.33;46.82;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:39:13;44.99;43.54;47.14;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:41:41;45.04;43.76;46.89;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:44:49;45.03;43.63;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:47:26;45.09;43.77;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:50:00;45.09;43.72;46.84;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:52:34;45.00;43.77;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:55:05;45.12;43.72;46.97;;
61095;Laerm;20450;49.074;9.158;2022-12-29T01:57:40;45.16;43.49;47.04;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:00:13;45.23;43.63;47.10;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:02:45;45.13;43.81;47.09;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:05:22;45.09;43.58;46.80;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:07:52;45.04;43.77;46.50;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:10:25;45.03;43.68;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:12:53;45.08;43.63;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:15:38;45.25;43.81;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:18:24;45.09;43.68;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:21:39;45.12;43.68;46.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:27:43;44.76;43.24;46.33;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:30:42;45.02;43.58;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:33:23;45.14;43.54;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:36:06;44.97;42.98;46.48;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:38:52;44.90;43.68;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:41:30;45.07;43.58;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:44:07;44.84;43.39;46.20;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:46:47;45.00;43.54;47.06;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:49:24;44.93;43.54;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:52:01;45.25;43.63;47.23;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:54:30;45.08;43.34;46.91;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:56:57;44.92;43.68;46.07;;
61095;Laerm;20450;49.074;9.158;2022-12-29T02:59:25;44.97;43.49;46.55;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:05:22;44.89;43.54;46.28;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:08:07;44.96;43.49;46.33;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:10:50;45.10;43.68;46.87;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:13:28;44.94;43.54;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:16:07;44.98;43.54;46.40;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:18:56;45.22;43.63;47.08;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:21:32;44.88;43.49;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:24:05;45.09;43.68;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:26:32;45.06;43.63;49.74;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:28:59;45.17;43.63;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:31:29;45.46;43.99;47.50;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:33:59;45.06;43.68;46.48;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:36:32;45.06;43.54;46.64;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:39:10;45.29;43.90;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:41:41;45.50;44.03;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:44:12;45.38;43.68;47.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:46:40;45.46;43.68;47.46;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:49:08;45.26;43.72;47.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:51:35;45.46;43.72;48.32;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:54:04;45.29;43.72;47.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:56:32;45.43;43.81;47.32;;
61095;Laerm;20450;49.074;9.158;2022-12-29T03:59:01;45.36;43.77;48.35;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:01:31;45.09;43.68;46.66;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:03:58;45.07;43.63;46.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:06:26;45.01;43.54;47.16;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:09:00;45.27;43.90;46.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:11:29;45.18;43.68;47.30;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:14:02;45.05;43.63;46.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:16:31;45.17;43.68;47.02;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:18:58;45.10;43.77;46.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:21:26;45.42;43.81;47.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:23:53;45.39;43.86;47.50;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:26:21;45.30;43.77;47.20;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:29:09;45.41;43.04;49.23;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:31:52;45.47;43.29;48.81;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:34:19;45.54;43.81;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:36:49;45.70;44.11;48.36;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:39:17;45.59;43.90;47.91;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:41:44;45.56;44.15;47.48;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:44:16;45.51;43.77;47.55;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:46:46;45.56;43.68;47.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:49:36;45.74;44.23;47.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:52:16;45.50;43.77;47.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:54:44;45.72;44.08;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:57:16;45.61;43.81;47.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T04:59:49;45.35;43.86;47.00;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:02:17;45.35;43.90;47.34;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:04:46;45.65;44.23;47.36;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:07:14;45.59;43.94;47.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:09:44;45.68;43.86;48.60;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:12:11;45.61;43.77;50.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:14:46;45.51;44.03;47.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:17:14;45.42;43.86;48.03;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:19:41;45.13;43.44;46.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:22:08;45.20;43.54;47.18;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:24:36;45.36;43.49;48.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:27:05;45.36;43.63;52.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:29:53;45.43;43.49;51.83;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:32:20;45.15;43.19;49.97;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:34:47;45.29;43.24;49.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:37:16;45.50;43.24;53.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:39:44;45.70;43.09;56.75;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:42:12;45.33;43.68;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:45:12;45.72;43.39;54.33;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:47:54;47.42;43.29;62.67;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:50:40;45.48;43.34;48.13;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:53:13;45.16;43.24;49.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:55:42;44.97;43.04;52.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T05:58:17;45.28;43.29;52.18;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:00:45;45.70;42.98;59.11;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:03:13;45.28;42.65;47.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:05:41;45.43;43.54;47.79;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:08:08;45.26;43.04;48.94;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:10:35;45.36;43.49;55.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:13:04;45.56;43.19;56.60;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:15:35;45.44;43.39;53.14;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:18:06;45.38;43.68;47.84;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:20:34;45.48;42.59;56.23;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:23:03;45.68;43.24;53.91;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:25:31;45.42;43.46;57.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:27:58;45.92;43.19;56.11;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:30:25;45.57;43.49;54.88;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:32:53;46.08;42.88;57.86;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:35:21;46.59;43.29;64.62;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:37:51;45.61;43.09;54.43;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:40:19;45.77;43.09;57.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:43:15;46.05;43.14;58.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:45:57;47.57;43.55;62.98;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:48:26;45.83;43.09;57.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:50:53;45.97;43.39;57.08;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:53:19;45.65;43.29;58.89;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:55:47;46.21;42.74;62.31;;
61095;Laerm;20450;49.074;9.158;2022-12-29T06:58:14;46.02;42.98;60.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:00:41;46.39;43.14;57.87;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:03:08;46.03;42.98;57.02;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:05:36;45.77;43.24;57.09;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:08:04;46.56;43.24;57.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:10:31;45.80;43.37;53.83;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:12:58;45.58;43.44;52.13;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:15:25;45.71;43.29;53.07;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:17:51;45.64;43.51;50.48;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:20:18;45.79;43.29;54.16;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:22:54;47.27;43.09;63.24;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:25:21;46.93;41.61;62.26;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:27:48;47.22;42.93;60.26;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:30:16;45.62;42.69;52.13;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:32:43;45.66;43.49;55.96;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:35:10;45.79;42.93;52.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:37:37;46.19;43.39;60.77;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:40:08;46.58;43.19;61.29;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:42:35;45.51;43.04;55.05;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:45:03;45.63;43.04;54.62;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:47:36;46.55;43.58;58.28;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:50:05;47.91;43.34;63.70;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:52:32;45.91;43.24;53.21;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:54:59;46.33;43.44;57.34;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:57:27;45.87;43.24;54.58;;
61095;Laerm;20450;49.074;9.158;2022-12-29T07:59:58;45.82;43.55;52.32;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:02:26;47.20;43.29;58.54;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:04:53;47.26;44.07;61.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:07:20;47.57;44.76;57.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:09:48;49.45;44.15;62.41;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:12:15;45.95;43.39;55.62;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:14:43;46.67;42.98;59.38;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:17:10;46.17;43.49;54.42;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:19:38;45.91;43.24;56.10;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:22:05;45.93;43.72;50.53;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:24:31;46.00;43.81;57.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:26:58;46.33;43.81;59.37;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:29:34;46.31;43.90;55.53;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:32:03;46.65;43.72;59.56;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:34:31;46.01;43.86;54.23;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:37:05;46.25;43.81;57.88;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:39:32;46.08;43.68;54.51;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:41:59;45.79;43.24;52.97;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:44:26;46.07;43.29;59.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:46:53;45.79;43.09;50.57;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:49:21;46.00;43.14;51.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:51:48;46.09;43.90;52.83;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:54:15;46.11;43.54;53.85;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:56:42;45.95;43.81;49.79;;
61095;Laerm;20450;49.074;9.158;2022-12-29T08:59:09;46.03;43.54;52.06;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:01:37;45.84;43.94;48.66;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:04:04;46.91;43.44;56.57;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:06:44;46.05;44.15;56.30;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:09:11;45.82;43.77;49.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:11:38;45.96;43.90;49.36;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:14:06;45.83;43.68;48.43;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:16:33;46.02;43.99;52.76;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:19:00;46.27;43.44;51.25;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:21:27;46.26;43.99;52.86;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:23:56;46.13;43.94;51.17;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:26:23;46.16;43.49;54.17;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:28:50;45.94;43.58;53.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:31:17;46.23;43.29;51.95;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:33:44;46.01;43.77;51.27;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:36:11;46.21;43.90;57.38;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:38:38;46.19;43.86;56.28;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:41:14;45.60;43.49;52.36;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:43:56;45.75;43.77;52.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:46:28;45.39;43.58;47.81;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:49:08;45.61;43.68;51.90;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:51:46;45.86;43.34;57.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:54:32;45.39;43.44;49.87;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:57:13;45.41;43.54;50.42;;
61095;Laerm;20450;49.074;9.158;2022-12-29T09:59:45;45.97;43.39;52.03;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:02:33;45.91;44.15;55.35;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:05:27;45.48;43.14;58.49;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:08:14;45.92;43.39;60.08;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:10:54;44.54;42.22;56.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:13:40;45.30;42.98;63.75;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:16:18;45.72;42.82;70.67;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:19:01;47.90;41.96;69.63;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:21:48;46.10;43.14;66.15;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:24:22;45.64;42.09;61.42;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:26:51;45.02;42.09;55.15;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:29:24;45.18;42.22;53.69;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:31:59;45.40;42.29;64.46;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:34:34;45.73;42.22;62.76;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:37:11;45.39;41.89;57.39;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:39:49;46.27;42.79;58.09;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:42:25;46.52;42.98;65.34;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:44:55;47.85;41.61;67.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:47:29;45.77;42.59;62.78;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:50:00;45.87;40.98;63.21;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:52:31;46.52;42.53;63.51;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:55:03;45.80;43.24;59.12;;
61095;Laerm;20450;49.074;9.158;2022-12-29T10:57:36;46.00;43.49;65.47;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:00:12;46.02;43.24;64.72;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:03:17;46.11;42.93;68.47;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:05:52;46.11;42.35;66.22;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:08:28;46.87;43.09;66.44;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:11:00;44.95;42.41;60.77;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:13:32;45.89;41.82;67.62;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:16:11;45.34;41.82;64.43;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:18:40;45.99;42.65;66.08;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:21:28;45.25;42.16;58.29;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:24:02;45.08;42.88;53.05;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:26:31;45.18;43.04;50.56;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:29:24;45.00;41.89;55.61;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:31:56;45.16;42.53;57.71;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:34:26;45.60;42.16;66.26;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:37:02;44.88;42.71;57.91;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:39:36;44.84;41.89;55.46;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:42:10;44.83;42.16;55.84;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:44:45;44.73;42.85;47.70;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:47:26;44.93;42.76;54.50;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:49:59;44.63;41.68;53.98;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:52:35;45.16;42.93;48.76;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:55:13;44.99;42.16;49.93;;
61095;Laerm;20450;49.074;9.158;2022-12-29T11:57:44;44.85;42.41;49.50;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:00:17;45.16;42.82;55.76;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:02:53;44.82;42.16;60.52;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:05:35;44.67;42.76;53.88;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:08:12;44.81;42.47;47.36;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:10:58;45.07;43.04;48.83;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:13:39;45.00;42.88;48.60;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:16:14;45.48;43.55;51.14;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:18:51;45.36;42.98;60.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:21:27;45.07;42.35;53.94;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:24:18;45.39;42.22;61.20;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:26:57;45.24;42.65;57.43;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:29:34;45.69;43.19;58.14;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:32:35;50.02;42.71;74.59;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:35:12;47.28;41.38;66.46;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:38:06;44.58;42.09;47.84;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:40:59;45.09;41.22;64.40;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:43:39;45.04;42.41;58.21;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:46:37;44.75;42.22;52.19;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:50:02;44.81;42.16;55.47;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:52:48;45.35;42.09;60.73;;
61095;Laerm;20450;49.074;9.158;2022-12-29T12:55:57;45.29;41.82;59.86;;
