sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29320;SDS011;16323;51.130;6.612;2022-12-29T00:00:09;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:02:37;0.50;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:05:05;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:07:33;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:09:59;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:12:26;0.08;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:15:13;0.03;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:17:58;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:20:26;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:23:10;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:25:51;0.25;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:28:35;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:31:19;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:34:03;0.68;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:36:49;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:39:16;0.05;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:42:02;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:44:47;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:47:14;0.17;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:49:41;0.28;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:52:08;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:54:37;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:57:05;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T00:59:34;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:02:01;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:04:28;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:06:55;0.32;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:09:23;0.43;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:12:12;0.35;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:14:39;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:17:06;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:19:33;0.35;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:22:00;0.08;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:24:29;0.90;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:26:55;0.10;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:29:22;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:31:49;0.90;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:34:16;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:36:43;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:39:10;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:41:38;0.20;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:47:13;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:49:44;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:52:11;0.55;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:54:39;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:57:11;0.05;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-12-29T01:59:43;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:02:14;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:04:42;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:07:11;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:09:42;1.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:12:13;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:14:41;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:17:08;0.80;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:19:54;0.70;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:22:48;0.03;;;0.03;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:25:41;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:28:30;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:31:13;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:33:51;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:36:29;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:39:07;0.32;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:41:42;0.22;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:44:16;0.28;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:46:51;0.95;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:49:22;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:51:58;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:54:28;0.43;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:57:08;0.10;;;0.05;;
29320;SDS011;16323;51.130;6.612;2022-12-29T02:59:38;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:02:14;0.32;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:07:46;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:10:25;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:13:01;0.47;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:15:51;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:18:29;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:21:04;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:23:35;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:26:06;0.55;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:28:38;0.32;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:31:08;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:33:37;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:36:08;0.45;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:38:39;0.38;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:41:11;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:43:41;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:46:08;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:48:35;0.17;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:51:03;0.63;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:53:30;0.32;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:55:57;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T03:58:23;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:00:50;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:03:17;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:05:44;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:08:12;0.17;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:10:39;0.75;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:13:06;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:15:32;0.38;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:17:59;0.68;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:20:26;0.17;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:23:11;0.80;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:25:38;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:28:05;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:30:32;1.02;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:32:59;0.38;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:35:26;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:37:53;0.85;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:40:21;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:42:49;0.13;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:45:16;0.13;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:47:43;0.22;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:50:10;0.32;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:52:37;0.55;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:55:05;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T04:57:34;0.43;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:00:01;0.45;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:02:29;1.08;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:04:55;0.77;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:07:22;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:09:50;0.40;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:12:16;0.17;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:14:44;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:17:11;0.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:19:38;0.13;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:22:05;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:24:31;0.75;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:26:58;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:29:25;0.47;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:31:53;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:34:20;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:36:47;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:39:13;0.30;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:41:40;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:44:07;0.63;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:46:34;0.75;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:49:02;0.28;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:51:29;0.20;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:53:55;0.08;;;0.08;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:56:22;0.52;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T05:58:49;0.35;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:01:16;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:03:43;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:06:11;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:08:37;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:11:04;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:13:31;0.63;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:15:58;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:18:25;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:20:52;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:23:20;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:25:46;0.15;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:28:14;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:30:42;0.25;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:33:10;0.00;;;0.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:35:37;0.20;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:38:03;0.13;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:40:32;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:42:58;0.90;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:45:25;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:47:52;0.45;;;0.22;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:50:19;0.40;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:52:45;0.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:55:12;0.77;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-12-29T06:57:41;0.50;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:00:08;1.30;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:02:35;2.33;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:05:02;1.48;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:07:29;0.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:09:56;0.55;;;0.17;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:12:23;0.50;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:14:51;0.68;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:17:18;0.70;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:19:45;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:22:11;1.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:24:38;0.65;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:27:05;0.75;;;0.13;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:29:32;0.70;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:32:00;0.60;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:34:27;0.68;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:36:55;1.27;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:39:22;0.28;;;0.25;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:41:48;1.00;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:44:15;0.22;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:46:42;0.95;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:49:10;1.35;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:51:37;1.45;;;0.68;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:54:04;0.95;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:56:31;0.30;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T07:58:57;2.17;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:01:24;0.70;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:03:52;0.52;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:06:20;1.33;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:08:47;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:11:14;1.33;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:13:41;0.10;;;0.10;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:16:07;1.05;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:18:34;1.20;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:21:01;1.02;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:23:30;0.73;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:25:58;0.30;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:28:25;0.47;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:30:52;2.20;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:33:19;0.82;;;0.38;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:35:46;0.85;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:38:13;2.17;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:40:41;0.15;;;0.15;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:43:08;0.82;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:45:34;0.40;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:48:01;1.52;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:50:28;1.05;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:52:55;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:55:21;0.60;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T08:57:50;0.70;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:00:17;1.08;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:02:45;1.00;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:05:12;1.27;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:07:39;0.90;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:10:06;2.15;;;0.32;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:12:33;1.23;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:15:01;1.35;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:17:29;1.30;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:20:09;0.90;;;0.35;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:22:36;0.93;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:25:04;0.93;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:27:31;0.85;;;0.28;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:29:58;0.93;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:32:26;2.22;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:34:53;0.73;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:37:20;0.98;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:39:46;1.13;;;0.43;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:42:14;0.73;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:44:51;1.85;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:47:26;0.52;;;0.20;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:49:56;0.88;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:52:29;0.93;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:55:01;0.90;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T09:57:32;1.42;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:00:06;1.83;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:02:39;0.82;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:05:13;0.63;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:07:51;1.60;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:10:25;1.88;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:13:00;1.00;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:15:40;1.38;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:18:20;1.45;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:20:59;2.15;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:23:32;1.17;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:26:02;2.72;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:28:34;2.13;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:31:03;1.40;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:33:37;3.35;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:36:12;5.30;;;0.95;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:38:44;2.92;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:41:18;2.85;;;0.82;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:43:50;2.95;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:46:20;1.30;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:48:51;1.50;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:51:19;4.57;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:53:51;2.53;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:56:24;2.72;;;0.85;;
29320;SDS011;16323;51.130;6.612;2022-12-29T10:58:58;6.68;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:01:31;6.72;;;0.75;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:04:04;4.35;;;0.55;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:06:44;1.88;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:09:12;2.03;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:11:42;1.05;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:14:11;1.02;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:16:39;2.83;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:19:20;1.63;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:21:48;1.58;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:24:19;1.33;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:26:48;1.77;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:29:21;2.67;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:31:51;3.28;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:34:21;3.58;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:36:51;3.58;;;0.77;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:39:24;2.63;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:41:58;1.60;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:44:27;2.38;;;0.47;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:47:02;1.35;;;0.52;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:49:31;1.33;;;0.43;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:51:58;5.35;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:54:26;2.38;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:56:56;4.40;;;0.90;;
29320;SDS011;16323;51.130;6.612;2022-12-29T11:59:41;1.25;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:05:03;3.00;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:07:40;3.83;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:10:20;4.45;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:12:52;2.25;;;0.52;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:15:25;1.65;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:17:57;3.35;;;1.00;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:20:34;2.13;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:23:11;1.85;;;0.30;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:25:54;3.92;;;0.85;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:28:26;2.40;;;0.60;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:31:00;3.58;;;0.45;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:33:31;2.70;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:36:09;2.50;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:38:50;2.42;;;0.85;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:41:22;1.70;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:44:00;2.25;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:46:44;3.10;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:52:25;1.85;;;0.63;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:55:02;3.10;;;0.73;;
29320;SDS011;16323;51.130;6.612;2022-12-29T12:57:45;3.58;;;0.43;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:00:18;3.47;;;0.80;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:02:51;3.05;;;0.70;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:05:36;1.88;;;0.52;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:08:25;2.40;;;0.65;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:11:07;1.65;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:13:49;2.05;;;0.50;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:16:26;2.85;;;0.65;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:19:06;2.33;;;0.57;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:21:40;3.28;;;0.40;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:24:21;1.50;;;0.43;;
29320;SDS011;16323;51.130;6.612;2022-12-29T13:26:57;2.30;;;0.60;;
