sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:01:46;7.00;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:04:13;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:06:40;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:09:07;6.75;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:11:33;5.75;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:13:58;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:16:43;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:19:10;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:21:57;6.25;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:24:41;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:27:26;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:30:13;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:33:15;7.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:36:06;6.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:38:37;5.00;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:41:24;6.50;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:44:10;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:46:37;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:49:04;4.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:51:50;6.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:54:16;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:56:42;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T00:59:09;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:01:36;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:04:03;4.50;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:06:29;5.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:08:55;4.50;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:11:39;4.25;3.75;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:14:05;4.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:16:31;5.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:18:57;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:21:23;6.50;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:23:49;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:26:15;2.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:28:42;4.00;3.50;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:31:09;3.50;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:33:35;2.25;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:36:01;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:38:27;3.50;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:40:53;3.50;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:43:18;4.50;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:45:48;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:48:16;4.50;4.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:50:50;4.25;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:53:18;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:55:50;4.25;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T01:58:20;4.00;3.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:00:49;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:03:22;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:05:52;3.75;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:08:20;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:10:50;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:13:16;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:18:31;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:21:23;4.25;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:24:04;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:30:04;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:32:38;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:35:41;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:46:26;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:49:10;5.25;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:51:45;4.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:54:27;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:57:10;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T02:59:37;4.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:10:32;3.25;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:16:32;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:19:18;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:22:10;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:25:03;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:27:31;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:30:02;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:32:35;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:35:05;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:37:38;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:40:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:42:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:47:29;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:49:55;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:52:20;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:54:46;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:57:12;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T03:59:37;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:02:03;4.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:04:28;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:06:54;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:09:20;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:11:45;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:14:11;1.75;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:16:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:19:03;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:21:32;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:23:58;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:26:24;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:28:50;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:31:15;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:33:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:36:06;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:38:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:41:01;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:43:27;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:45:53;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:48:19;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:50:47;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:53:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:55:39;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T04:58:05;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:00:31;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:02:56;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:05:22;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:07:47;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:10:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:12:39;2.00;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:15:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:17:32;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:19:58;4.00;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:22:24;3.75;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:24:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:27:15;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:29:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:32:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:34:32;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:36:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:39:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:41:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:44:14;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:46:40;2.50;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:49:05;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:51:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:53:57;1.25;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:56:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T05:58:48;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:01:14;3.50;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:03:40;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:06:06;1.75;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:08:32;0.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:10:58;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:13:23;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:15:49;0.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:18:15;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:20:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:23:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:25:33;0.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:27:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:30:25;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:32:50;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:35:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:37:42;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:40:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:42:34;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:45:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:47:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:49:52;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:52:18;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:54:43;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:57:09;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T06:59:35;2.00;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:02:00;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:04:27;1.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:06:53;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:09:19;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:11:44;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:14:10;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:16:36;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:19:02;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:21:28;4.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:23:54;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:26:20;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:28:46;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:31:13;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:33:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:36:08;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:38:34;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:40:59;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:43:25;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:45:51;1.00;1.00;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:48:16;12.75;12.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:50:42;81.67;65.67;38.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:53:08;24.00;21.25;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:55:33;3.00;2.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T07:57:59;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:00:25;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:02:50;1.25;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:05:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:07:42;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:10:09;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:12:37;3.00;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:15:03;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:17:30;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:19:55;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:22:21;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:24:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:27:13;4.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:29:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:32:04;3.50;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:34:30;0.75;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:36:56;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:39:22;2.00;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:41:47;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:44:13;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:46:38;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:49:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:51:30;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:53:55;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:56:21;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T08:58:48;2.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:01:15;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:03:40;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:06:06;2.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:08:32;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:11:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:13:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:16:00;2.75;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:18:26;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:20:58;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:23:25;3.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:25:52;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:28:18;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:30:44;2.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:33:10;2.50;2.50;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:35:35;25.75;24.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:38:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:40:30;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:43:07;3.25;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:45:57;3.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:48:37;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:51:10;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:53:42;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:56:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T09:58:48;3.75;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:01:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:04:14;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:07:00;16.25;13.00;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:15:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:25:38;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:28:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:30:58;3.25;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:33:30;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:36:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:41:44;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:44:15;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:46:43;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:49:14;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:51:43;99.33;84.00;49.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T10:56:44;12.50;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:07:03;3.00;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:09:29;6.50;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:11:58;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:14:30;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:17:00;6.25;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:19:32;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:22:14;6.00;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:24:48;300.50;246.75;121.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:27:20;23.25;17.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:29:48;79.00;59.67;34.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:32:18;176.25;144.25;72.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:34:49;493.20;360.40;158.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:37:17;412.25;309.00;136.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:42:31;269.25;216.25;102.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:45:14;540.50;421.75;176.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:47:47;700.20;502.80;195.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:50:22;502.80;384.60;164.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:52:58;308.25;218.50;102.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:55:38;232.33;168.00;75.33
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T11:58:04;864.40;598.80;208.40
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:00:34;307.75;229.00;104.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:03:07;283.25;214.75;97.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:06:00;271.75;203.50;94.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:08:47;114.33;90.00;47.67
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:17:00;11.25;9.75;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:19:50;6.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:22:41;3.50;3.50;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:25:51;3.25;2.75;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:28:28;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:31:02;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:33:41;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:36:47;3.00;3.00;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:44:35;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:47:18;3.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:50:08;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:53:03;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T12:55:39;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T13:01:23;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T13:15:03;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-29T13:17:58;2.75;2.75;2.00
