sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-12-29T00:02:02;41.04;34.69;48.00;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:04:33;40.66;34.31;45.60;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:07:04;38.79;34.69;42.03;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:09:36;39.33;34.69;42.71;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:12:07;39.58;35.36;44.47;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:14:38;38.69;34.69;42.35;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:17:27;38.50;33.90;43.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:19:58;39.77;35.94;42.98;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:22:47;40.08;34.69;48.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:25:37;41.66;35.66;49.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:28:26;39.99;34.69;48.77;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:31:16;38.34;33.44;43.49;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:34:11;38.71;33.90;43.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:37:00;38.97;34.69;42.65;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:39:31;39.53;34.31;43.49;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:42:21;38.19;32.93;41.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:45:10;37.87;31.68;41.46;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:47:41;37.83;31.68;40.80;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:50:12;38.10;34.31;41.22;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:52:43;38.46;33.90;42.09;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:55:14;40.91;35.94;44.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T00:57:45;38.69;32.93;43.24;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:00:16;39.73;34.69;44.31;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:02:46;40.56;36.69;43.63;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:05:17;38.97;35.04;42.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:07:48;40.21;33.90;44.58;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:10:19;39.52;33.44;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:12:50;38.67;33.90;44.07;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:15:21;38.32;34.31;41.22;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:17:53;39.17;34.31;43.54;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:20:23;38.40;33.90;41.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:22:54;39.51;33.90;44.07;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:25:25;39.31;33.90;43.49;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:27:56;38.34;34.31;42.03;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:30:27;37.92;32.35;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:32:58;37.78;32.93;40.53;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:35:29;37.89;33.44;41.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:38:00;37.86;33.44;40.89;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:40:31;38.98;33.90;44.31;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:43:03;38.93;33.44;45.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:45:35;37.75;31.68;45.17;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:48:10;37.78;33.44;46.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:50:52;38.19;33.90;41.06;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:53:32;40.00;35.04;49.23;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:56:10;38.80;33.90;43.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T01:58:48;39.37;33.90;47.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:01:22;38.72;33.90;42.16;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:03:54;38.78;33.90;44.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:06:51;39.17;33.90;44.92;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:09:23;38.88;34.69;42.82;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:11:56;39.86;35.66;43.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:14:29;39.07;35.66;41.68;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:21:12;39.19;35.04;42.93;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:24:31;39.02;34.69;41.96;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:27:46;38.53;34.31;41.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:37:02;39.49;34.69;43.34;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:45:53;39.18;32.93;44.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:49:42;38.42;33.44;45.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:52:11;37.62;32.93;41.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T02:54:49;39.13;32.93;47.46;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:00:29;40.47;35.36;48.43;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:03:31;39.73;33.90;42.41;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:09:46;39.88;35.04;44.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:12:46;41.09;35.36;55.72;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:16:18;40.95;36.20;44.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:19:05;39.81;35.04;42.35;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:22:01;39.96;35.94;44.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:25:20;41.11;35.04;45.99;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:28:03;42.08;37.32;46.76;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:30:39;47.77;42.35;54.06;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:33:20;42.54;37.70;50.96;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:35:59;40.75;36.69;43.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:38:44;40.83;37.32;44.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:41:24;41.56;36.45;46.55;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:43:56;41.03;36.69;44.54;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:46:27;41.65;37.32;45.75;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:48:58;41.10;37.52;45.72;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:51:29;41.90;37.70;45.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:54:00;41.02;37.32;44.15;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:56:31;41.92;37.70;51.80;;
37223;Laerm;28026;48.562;14.440;2022-12-29T03:59:02;43.28;37.88;61.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:01:33;42.03;37.12;45.86;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:04:04;43.38;38.37;49.63;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:06:35;41.53;36.69;45.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:09:06;41.01;36.69;45.33;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:11:37;43.85;39.57;51.67;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:14:08;43.80;39.21;53.78;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:16:39;42.85;38.21;48.71;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:19:10;42.48;37.52;47.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:21:41;42.26;38.32;52.57;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:24:12;43.67;38.74;52.75;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:26:43;43.94;38.67;54.40;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:29:14;43.08;38.37;51.92;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:31:45;42.11;38.05;44.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:34:16;42.40;37.88;49.73;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:36:47;41.47;36.45;44.59;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:39:18;41.19;37.70;43.86;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:41:49;41.31;37.70;44.11;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:44:19;41.66;37.52;44.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:46:50;41.37;37.52;46.87;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:49:21;41.17;37.32;49.53;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:51:52;43.37;38.21;53.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:54:23;41.47;37.32;44.62;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:56:54;40.90;36.91;42.76;;
37223;Laerm;28026;48.562;14.440;2022-12-29T04:59:25;42.38;36.77;46.48;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:01:56;41.49;38.05;45.89;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:04:26;43.84;37.52;51.44;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:06:58;42.42;38.81;50.49;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:09:29;42.14;38.95;45.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:12:00;41.51;38.02;47.55;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:14:31;41.67;38.05;47.00;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:17:02;41.18;36.69;43.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:19:33;41.98;36.69;53.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:22:04;42.63;37.88;48.91;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:24:35;42.90;37.52;57.17;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:27:06;42.11;36.45;57.28;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:29:37;41.60;37.88;43.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:32:08;42.79;38.37;56.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:34:39;42.53;38.05;63.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:37:10;42.82;38.52;46.76;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:39:40;43.35;39.08;49.32;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:42:11;42.84;35.94;63.92;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:44:42;42.58;38.81;46.52;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:47:13;42.75;38.67;48.05;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:49:44;44.19;39.08;57.88;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:52:15;45.28;40.23;55.30;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:54:46;44.00;39.46;50.77;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:57:17;42.47;37.32;48.77;;
37223;Laerm;28026;48.562;14.440;2022-12-29T05:59:48;42.95;39.70;47.98;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:02:18;42.25;38.05;46.07;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:04:49;41.99;37.70;45.48;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:07:20;41.87;37.88;45.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:09:51;41.66;38.52;47.40;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:12:22;41.91;38.21;46.07;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:14:53;42.91;37.70;52.30;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:17:24;42.84;39.08;46.18;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:19:55;43.35;37.88;53.28;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:22:25;42.32;38.37;51.35;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:24:56;54.55;39.92;66.77;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:27:28;42.21;37.52;54.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:29:59;42.62;37.32;48.52;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:32:30;41.54;37.88;45.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:35:04;45.74;38.95;72.30;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:37:36;43.38;39.70;52.21;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:40:08;46.74;40.03;65.13;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:42:39;43.18;39.46;54.82;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:45:10;43.71;39.21;56.71;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:47:41;45.62;40.80;58.13;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:50:12;47.30;40.71;59.13;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:52:43;45.48;40.03;58.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:55:13;44.34;39.46;52.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T06:57:45;43.90;39.81;54.75;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:00:16;41.92;37.88;46.23;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:02:47;42.62;38.81;54.53;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:05:18;42.82;39.34;52.79;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:07:49;44.75;38.67;57.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:10:22;43.28;39.34;52.32;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:12:53;42.89;39.34;46.71;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:15:24;42.51;38.21;50.05;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:17:55;42.35;38.21;45.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:20:26;41.91;38.21;47.63;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:22:58;42.80;38.95;49.47;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:25:29;43.47;38.52;52.34;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:28:00;44.42;39.08;62.34;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:30:31;42.01;37.12;54.78;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:33:02;45.87;39.70;62.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:35:34;40.94;36.45;55.11;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:38:05;40.63;35.94;48.20;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:40:36;43.34;37.52;54.03;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:43:07;48.51;39.08;61.48;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:45:38;42.34;38.05;48.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:48:08;45.60;38.81;57.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:50:40;43.56;39.08;52.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:53:11;43.40;39.46;58.31;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:55:42;42.05;38.05;54.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T07:58:12;44.28;38.37;54.64;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:00:43;43.28;39.46;56.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:03:14;45.09;39.81;56.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:05:45;42.86;39.21;49.74;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:08:16;42.85;38.52;56.46;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:10:47;44.49;39.46;51.66;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:13:18;42.30;38.05;54.93;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:15:48;46.33;39.08;57.44;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:18:19;43.53;39.46;59.26;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:20:50;43.70;40.80;53.33;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:23:21;43.14;39.81;46.20;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:26:18;45.47;41.46;59.43;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:28:49;45.76;39.46;73.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:31:20;42.76;38.95;51.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:33:51;43.28;38.81;57.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:36:22;45.00;39.46;56.62;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:38:53;43.61;39.92;56.08;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:41:24;43.12;37.88;49.94;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:43:55;41.66;38.21;47.34;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:46:26;43.89;36.91;58.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:48:57;44.03;40.62;53.08;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:51:28;45.37;38.37;57.67;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:53:59;45.85;39.58;62.56;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:56:31;43.51;38.99;55.20;;
37223;Laerm;28026;48.562;14.440;2022-12-29T08:59:02;42.52;37.88;46.84;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:01:33;42.95;38.37;53.62;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:04:07;43.62;39.21;51.41;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:06:38;42.02;38.05;56.76;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:09:10;52.08;40.71;63.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:11:42;45.10;39.70;54.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:14:14;43.11;39.81;53.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:16:45;45.96;40.71;59.49;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:19:34;43.32;39.70;48.45;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:22:05;44.96;39.58;56.82;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:24:36;43.40;39.34;54.06;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:27:07;48.21;42.65;60.28;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:29:38;43.01;39.08;56.37;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:32:09;42.85;38.67;50.34;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:34:40;45.91;40.33;59.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:37:11;41.73;38.05;44.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:39:41;43.47;38.37;48.81;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:42:32;44.79;36.45;65.47;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:45:27;43.64;39.08;64.23;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:48:18;44.22;38.05;55.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:50:58;45.20;38.21;74.59;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:53:52;43.06;37.52;55.73;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:56:26;44.63;38.21;63.01;;
37223;Laerm;28026;48.562;14.440;2022-12-29T09:59:20;43.34;39.21;57.31;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:02:16;42.77;38.37;51.84;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:04:51;46.01;39.92;58.28;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:08:02;44.68;36.69;66.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:10:55;45.84;35.94;70.50;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:17:58;47.45;37.35;72.15;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:23:45;44.38;38.21;63.44;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:26:27;43.57;36.45;64.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:29:10;42.15;36.91;56.77;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:31:59;42.67;37.32;59.12;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:34:51;42.66;37.32;52.08;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:41:10;45.44;40.98;59.81;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:43:49;43.96;37.52;55.27;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:46:36;42.60;35.04;57.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:49:17;43.63;35.94;58.50;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:51:54;42.55;35.66;50.32;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:54:54;43.35;38.37;56.82;;
37223;Laerm;28026;48.562;14.440;2022-12-29T10:57:38;44.63;38.05;57.33;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:00:17;43.58;37.70;60.07;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:03:53;42.85;36.69;56.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:06:30;40.69;35.94;46.64;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:09:22;41.24;36.20;52.57;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:11:55;44.78;39.21;56.72;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:14:30;41.30;36.69;54.47;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:17:04;41.51;36.20;49.83;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:19:35;40.36;34.69;54.56;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:22:28;40.34;34.69;46.05;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:25:12;41.14;35.04;59.81;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:28:03;61.13;35.36;89.99;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:30:44;59.40;34.69;88.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:33:17;63.14;38.05;88.87;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:35:48;57.11;35.94;87.66;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:38:26;61.86;34.69;85.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:40:59;57.84;36.45;89.08;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:43:41;49.71;35.36;73.60;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:46:19;51.78;36.45;81.85;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:48:51;52.18;36.20;78.69;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:54:05;50.80;33.90;75.71;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:56:43;46.70;35.36;73.62;;
37223;Laerm;28026;48.562;14.440;2022-12-29T11:59:42;48.15;34.69;74.44;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:02:38;45.69;38.37;64.42;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:05:30;51.50;38.52;80.44;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:11:36;45.85;38.05;73.16;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:14:25;54.12;38.95;82.36;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:17:18;45.58;35.94;72.30;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:20:12;51.87;34.31;77.04;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:28:54;52.73;33.90;78.73;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:31:47;52.65;34.69;76.42;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:34:39;50.48;34.69;75.88;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:50:06;55.55;36.20;84.38;;
37223;Laerm;28026;48.562;14.440;2022-12-29T12:59:56;58.05;34.69;82.40;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:09:48;54.75;35.36;86.29;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:16:31;52.38;35.66;76.41;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:28:24;55.00;33.90;83.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:38:51;51.16;36.10;80.39;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:41:33;50.99;32.35;77.06;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:44:27;54.59;36.34;78.90;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:49:44;53.09;35.66;80.97;;
37223;Laerm;28026;48.562;14.440;2022-12-29T13:55:53;55.73;36.45;83.59;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:02:03;51.92;35.94;82.66;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:05:01;44.07;34.69;67.99;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:07:39;46.89;37.70;61.66;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:10:37;43.05;37.32;58.72;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:13:22;43.29;36.45;58.35;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:15:58;44.66;35.04;61.20;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:18:43;42.90;35.66;55.26;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:21:20;42.03;35.36;55.18;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:23:53;41.74;34.69;63.13;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:32:36;41.68;36.69;60.13;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:35:42;42.91;35.94;53.59;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:38:25;45.82;35.04;75.51;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:41:24;43.95;35.04;66.80;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:44:18;42.47;36.20;63.19;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:46:57;42.23;36.45;61.47;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:49:40;43.15;37.52;58.43;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:52:28;41.04;33.90;56.76;;
37223;Laerm;28026;48.562;14.440;2022-12-29T14:58:30;44.34;39.21;55.92;;
37223;Laerm;28026;48.562;14.440;2022-12-29T15:01:02;43.43;39.08;53.14;;
37223;Laerm;28026;48.562;14.440;2022-12-29T15:03:45;44.28;39.92;54.26;;
37223;Laerm;28026;48.562;14.440;2022-12-29T15:06:21;49.86;41.14;58.78;;
