sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:00:02;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:02:38;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:05:05;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:07:31;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:09:57;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:12:23;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:14:49;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:17:33;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:19:59;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:22:44;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:25:28;0.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:28:13;-0.01
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:31:01;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:33:45;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:36:32;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:39:12;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:42:07;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:45:06;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:47:31;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:49:57;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:52:23;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:54:49;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:57:15;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T00:59:42;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:02:09;-1.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:04:36;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:07:02;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:09:28;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:12:12;-1.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:14:39;-1.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:17:06;-1.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:19:32;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:21:59;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:24:25;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:26:52;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:29:19;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:31:46;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:34:12;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:36:38;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:39:05;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:41:30;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:43:59;-1.76
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:46:46;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:49:23;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:51:57;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:54:37;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:57:10;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T01:59:45;-0.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:02:11;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:04:41;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:07:19;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:09:49;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:12:17;-1.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:14:44;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:31:52;-1.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:37:17;-1.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:40:06;-1.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:45:57;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:51:30;-1.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:53:58;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:56:43;-1.14
71871;DS18B20;59739;47.696;11.746;2022-12-29T02:59:10;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:04:58;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:07:47;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:18:56;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:21:42;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:24:36;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:27:06;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:29:47;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:32:23;-0.83
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:34:50;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:37:22;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:39:49;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:42:19;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:44:47;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:47:15;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:49:43;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:52:09;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:54:41;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:57:09;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T03:59:45;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:02:11;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:04:37;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:07:03;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:09:30;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:11:57;-0.76
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:14:24;-0.89
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:16:51;-0.95
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:19:17;-1.01
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:21:43;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:24:09;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:26:39;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:29:23;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:32:03;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:34:31;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:36:58;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:39:24;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:41:52;-0.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:44:20;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:46:46;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:49:30;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:52:15;-0.70
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:54:42;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:57:14;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T04:59:42;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:02:08;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:04:35;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:07:01;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:09:27;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:11:53;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:14:19;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:16:45;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:19:11;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:21:37;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:24:03;-0.51
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:26:30;-0.64
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:29:07;-0.58
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:31:33;-0.45
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:34:02;-0.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:36:28;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:38:58;-0.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:41:24;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:43:53;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:46:27;-0.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:49:06;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:51:37;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:54:03;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:56:29;-0.39
71871;DS18B20;59739;47.696;11.746;2022-12-29T05:58:57;-0.33
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:01:24;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:03:50;-0.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:06:18;-0.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:08:45;-0.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:11:12;-0.26
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:13:41;-0.20
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:16:08;-0.14
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:18:35;-0.08
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:21:03;-0.01
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:23:29;0.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:25:55;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:28:21;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:30:48;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:33:15;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:35:42;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:38:08;0.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:40:34;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:43:15;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:46:02;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:48:27;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:50:53;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:53:19;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:55:45;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T06:58:11;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:00:37;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:03:03;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:05:29;0.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:07:57;0.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:10:23;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:12:49;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:15:15;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:17:41;0.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:20:08;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:22:35;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:25:01;0.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:27:28;0.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:29:53;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:32:19;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:34:45;0.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:37:15;0.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:39:41;0.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:42:07;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:44:41;0.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:47:30;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:49:55;1.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:52:22;1.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:54:47;1.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:57:13;1.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T07:59:39;1.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:02:05;1.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:04:31;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:06:57;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:09:23;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:11:49;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:14:15;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:16:41;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:19:09;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:21:35;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:24:01;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:26:28;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:28:54;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:31:22;1.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:33:48;1.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:36:14;1.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:38:40;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:41:06;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:43:32;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:45:58;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:48:25;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:50:51;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:53:18;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:55:46;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T08:58:13;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:00:41;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:03:08;1.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:05:34;1.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:08:00;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:10:26;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:12:52;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:15:18;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:17:44;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:20:16;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:22:44;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:25:11;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:27:37;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:30:07;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:32:34;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:35:00;2.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:37:26;2.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:39:52;2.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:43:05;2.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:45:55;3.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:48:30;3.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:51:01;3.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:53:40;3.17
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:56:16;3.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T09:58:50;3.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:03:59;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:09:39;3.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:15:32;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:20:49;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:23:29;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:25:57;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:28:33;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:31:03;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:33:40;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:36:29;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:39:14;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:42:01;4.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:44:31;4.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:47:11;4.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:49:41;4.68
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:52:09;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:54:46;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T10:57:34;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:00:01;5.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:02:52;5.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:05:48;5.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:08:25;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:11:09;5.43
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:13:48;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:16:14;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:18:41;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:21:36;5.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:24:26;5.43
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:27:16;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:29:44;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:32:20;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:34:47;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:37:27;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:40:18;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:42:53;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:45:26;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:48:18;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:50:55;5.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:53:43;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:56:17;5.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T11:58:44;5.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:01:37;5.43
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:04:15;5.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:06:48;5.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:09:20;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:11:52;5.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:14:43;5.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:17:43;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:20:23;5.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:26:03;4.93
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:28:52;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:31:54;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:34:37;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:43:10;4.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T12:55:02;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:00:19;4.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:03:11;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:06:06;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:08:46;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:14:36;4.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:17:19;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:20:07;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:22:56;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:28:49;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:33:58;3.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:36:40;3.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:39:34;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:42:02;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:44:32;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:47:05;4.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:49:32;4.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:52:05;4.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T13:54:43;4.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:00:04;4.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:02:42;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:07:47;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:10:35;4.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:15:32;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:20:39;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:28:34;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:31:43;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:36:36;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:39:03;3.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:41:35;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:44:14;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:46:47;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:49:21;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:51:49;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:57:07;4.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T14:59:34;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:02:01;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:04:32;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:06:59;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:09:29;4.18
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:12:01;4.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:14:36;4.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:19:54;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:22:20;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:24:46;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:27:17;3.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:29:45;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:34:44;3.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:37:20;3.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:39:46;3.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:42:36;3.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:45:05;3.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:47:32;3.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:50:31;2.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:52:58;2.99
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:55:33;2.92
71871;DS18B20;59739;47.696;11.746;2022-12-29T15:58:02;2.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:00:34;2.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:03:01;2.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:05:35;2.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:08:02;2.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:10:37;2.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:13:23;2.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:16:35;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:18:40;2.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:21:20;2.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:23:49;2.36
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:26:20;2.30
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:28:48;2.24
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:33:56;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:36:31;2.11
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:39:19;2.05
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:41:49;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:44:29;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:49:26;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:51:52;1.86
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:54:34;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:57:01;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T16:59:32;1.67
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:02:00;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:04:29;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:06:55;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:09:26;1.49
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:11:56;1.42
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:14:34;1.55
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:17:01;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:19:35;1.61
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:22:02;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:24:28;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:26:56;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:29:37;1.80
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:32:05;1.74
71871;DS18B20;59739;47.696;11.746;2022-12-29T17:34:32;1.80
