sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48002;SDS011;33768;48.578;11.574;2022-12-29T00:02:01;3.60;;;2.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:05:05;2.83;;;1.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:08:10;3.97;;;1.97;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:11:15;3.00;;;2.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:14:24;2.67;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:17:46;5.17;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:20:51;3.87;;;2.63;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:24:21;5.10;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:27:31;3.80;;;2.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:30:58;4.37;;;2.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:34:22;4.33;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:37:45;2.90;;;2.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:41:11;3.23;;;2.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:44:34;3.07;;;2.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:47:38;3.23;;;2.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:50:43;2.83;;;2.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:53:47;3.77;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:56:51;2.40;;;1.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T00:59:56;2.17;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:03:00;2.57;;;1.77;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:06:08;3.50;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:09:15;1.73;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:12:38;1.90;;;1.27;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:15:50;1.83;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:18:56;2.33;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:22:01;3.47;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:25:06;1.90;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:28:10;1.50;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:31:16;3.77;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:34:20;2.00;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:37:23;2.30;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:40:28;2.10;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:46:53;3.13;;;1.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:49:58;1.97;;;1.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:53:41;5.30;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:56:40;2.50;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T01:59:52;2.20;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:03:00;1.53;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:09:19;1.63;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:12:23;1.47;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:22:01;2.30;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:25:20;1.63;;;0.93;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:32:03;1.20;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:44:41;2.17;;;1.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:51:32;1.80;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:54:43;1.57;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T02:57:48;2.67;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:04:47;3.50;;;0.97;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:07:58;2.67;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:11:13;2.60;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:18:13;1.07;;;0.77;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:21:30;2.50;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:25:02;2.73;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:28:13;1.10;;;0.87;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:31:24;2.27;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:34:30;1.93;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:37:59;1.83;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:41:10;2.00;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:44:18;1.07;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:47:23;1.27;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:50:28;1.93;;;0.63;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:53:32;1.03;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:56:38;1.67;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T03:59:41;1.57;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:02:46;1.00;;;0.63;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:05:56;1.87;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:09:00;2.10;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:12:07;4.07;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:15:12;1.53;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:18:17;1.87;;;0.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:21:22;1.17;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:24:27;1.17;;;0.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:27:31;0.90;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:30:52;1.53;;;1.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:34:00;1.33;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:37:05;1.07;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:40:09;3.77;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:43:14;2.37;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:46:37;0.60;;;0.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:49:46;1.30;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:53:20;1.70;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:56:24;0.60;;;0.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T04:59:28;1.40;;;0.87;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:02:35;3.63;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:05:41;1.50;;;0.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:08:45;1.40;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:11:49;2.20;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:14:54;1.17;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:17:58;1.70;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:21:02;4.87;;;1.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:24:07;1.17;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:27:10;1.30;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:30:35;1.80;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:33:39;1.03;;;0.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:36:43;1.37;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:39:49;1.20;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:42:53;1.33;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:46:16;1.40;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:49:40;1.57;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:53:05;2.30;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:56:09;1.80;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T05:59:13;2.33;;;0.77;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:02:17;1.70;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:05:22;1.40;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:08:26;2.00;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:11:30;1.43;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:14:36;1.40;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:17:41;1.50;;;0.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:20:46;0.90;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:23:50;3.03;;;0.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:26:54;0.80;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:29:59;1.83;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:33:03;2.07;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:36:07;0.90;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:39:12;1.40;;;0.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:42:16;1.20;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:45:27;1.57;;;1.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:48:31;0.97;;;0.87;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:51:35;1.43;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:54:39;1.33;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T06:57:43;4.43;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:00:48;2.70;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:03:52;3.30;;;1.97;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:06:56;2.03;;;1.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:10:00;1.80;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:13:04;1.70;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:16:10;4.60;;;1.43;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:19:14;4.13;;;1.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:22:18;2.10;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:25:22;3.40;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:28:26;3.80;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:31:30;1.87;;;1.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:34:34;1.57;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:37:38;2.57;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:40:43;1.90;;;0.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:43:47;1.63;;;1.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:47:21;2.37;;;1.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:50:26;2.87;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:53:30;1.77;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:56:34;2.70;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T07:59:38;1.80;;;1.13;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:02:42;2.13;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:05:46;4.40;;;1.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:08:50;2.87;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:11:55;1.80;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:14:59;3.80;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:18:03;1.83;;;1.43;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:21:07;3.13;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:24:11;2.60;;;2.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:27:15;5.53;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:30:19;2.33;;;1.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:33:23;2.30;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:36:27;1.73;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:39:32;3.33;;;1.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:42:36;1.93;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:45:40;1.30;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:48:44;1.97;;;1.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:51:48;2.77;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:54:52;3.60;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T08:57:58;3.00;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:01:02;3.30;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:04:06;3.33;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:07:11;4.27;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:10:15;2.13;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:13:19;3.33;;;1.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:16:24;6.43;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:19:28;2.97;;;1.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:22:34;2.13;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:25:39;3.47;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:28:43;2.40;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:31:48;4.80;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:34:52;1.80;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:37:56;3.00;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:47:27;2.10;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:50:33;3.07;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:53:45;3.37;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T09:56:54;7.83;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:00:01;5.23;;;1.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:03:17;3.07;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:06:26;5.37;;;1.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:20:17;3.33;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:23:40;5.00;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:26:48;4.10;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:29:55;6.00;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:33:04;3.13;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:36:18;1.70;;;1.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:39:32;3.90;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:42:41;3.57;;;1.13;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:45:48;1.83;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:48:53;3.73;;;1.43;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:51:58;2.73;;;0.93;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:55:08;2.33;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T10:58:26;1.83;;;1.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:01:36;3.13;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:05:30;2.43;;;1.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:08:38;4.53;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:11:45;1.53;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:15:05;1.10;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:18:24;1.93;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:24:43;2.07;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:27:56;2.23;;;1.13;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:31:16;2.63;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:34:22;0.83;;;0.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:37:30;1.63;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:40:42;2.77;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:43:47;2.80;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:46:51;5.20;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:49:57;3.40;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:53:06;1.00;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:56:21;2.10;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T11:59:37;4.70;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:02:48;0.83;;;0.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:06:01;2.40;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:09:09;1.13;;;0.93;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:12:27;1.77;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:15:39;2.37;;;1.33;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:19:14;4.53;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:25:34;2.87;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:28:45;2.10;;;1.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:31:57;1.80;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:35:26;1.10;;;0.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:45:24;2.63;;;1.27;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:48:52;1.40;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:52:01;1.47;;;0.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T12:58:54;1.00;;;0.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:05:43;3.97;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:12:20;1.57;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:22:38;1.43;;;1.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:25:51;6.17;;;4.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:29:15;4.33;;;1.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:32:28;2.43;;;1.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:35:54;3.17;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:39:05;11.40;;;7.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:42:51;14.83;;;11.87;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:46:03;3.13;;;1.70;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:49:21;3.63;;;1.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:52:32;4.37;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T13:55:52;3.27;;;1.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:06:02;6.23;;;3.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:09:29;2.33;;;1.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:12:53;21.73;;;18.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:16:06;23.37;;;21.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:19:15;4.40;;;3.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:22:24;4.17;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:35:43;4.17;;;1.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:38:53;2.40;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:45:29;144.47;;;78.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:48:37;150.40;;;94.43;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:51:44;50.10;;;36.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:54:54;37.07;;;33.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T14:58:01;3.67;;;3.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:04:34;5.20;;;4.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:07:39;15.73;;;11.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:10:48;8.63;;;5.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:13:58;29.63;;;16.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:17:08;38.70;;;25.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:20:29;19.33;;;13.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:23:35;22.67;;;16.97;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:26:42;8.93;;;5.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:29:55;6.83;;;5.03;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:33:19;12.27;;;10.87;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:36:27;8.37;;;6.93;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:39:32;5.60;;;4.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:42:52;25.13;;;22.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:46:01;6.63;;;2.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:49:11;3.20;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:52:22;4.40;;;1.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:55:34;4.53;;;1.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T15:58:41;3.53;;;2.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:01:51;5.07;;;3.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:04:55;20.07;;;14.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:08:00;12.83;;;8.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:11:07;10.77;;;6.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:14:30;7.40;;;4.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:17:46;8.57;;;5.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:20:52;36.53;;;21.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:24:02;40.80;;;24.37;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:27:21;10.47;;;7.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:30:31;6.57;;;4.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:33:37;8.10;;;4.63;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:40:37;3.20;;;1.90;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:43:43;2.33;;;2.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:50:16;37.67;;;30.97;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:56:52;7.07;;;5.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T16:59:59;3.77;;;3.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:03:04;3.20;;;2.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:06:14;2.33;;;1.80;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:12:26;2.43;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:15:32;2.37;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:18:38;2.50;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:21:42;1.93;;;1.20;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:24:46;1.87;;;1.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:27:52;4.87;;;3.83;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:31:00;12.03;;;9.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:34:06;4.43;;;3.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:37:33;6.47;;;3.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:40:38;4.10;;;2.10;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:43:42;3.77;;;3.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:46:47;4.27;;;3.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:49:51;9.80;;;8.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:52:56;4.40;;;4.00;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:56:02;4.13;;;2.30;;
48002;SDS011;33768;48.578;11.574;2022-12-29T17:59:10;4.53;;;1.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:05:32;4.30;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:08:36;2.90;;;1.50;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:11:42;3.30;;;1.67;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:14:47;3.10;;;1.57;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:17:58;4.00;;;2.07;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:21:04;3.23;;;1.40;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:24:12;2.53;;;1.47;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:27:17;2.23;;;1.60;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:30:22;2.03;;;1.73;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:33:27;13.03;;;10.23;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:36:32;18.37;;;14.53;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:39:36;45.93;;;24.93;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:42:40;46.23;;;23.17;;
48002;SDS011;33768;48.578;11.574;2022-12-29T18:45:45;48.67;;;25.50;;
