sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-12-29T00:01:05;41.55;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:03:15;41.55;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:05:26;41.55;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:07:36;41.55;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:09:46;41.56;40.33;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:11:56;41.54;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:14:10;41.55;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:16:43;41.54;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:18:53;41.54;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:21:03;41.51;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:23:33;41.52;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:26:09;41.50;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:28:39;41.53;40.03;43.39;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:31:11;41.51;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:33:40;41.49;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:36:29;41.49;39.92;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:38:42;41.49;40.13;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:41:12;41.46;40.23;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:43:41;41.43;39.99;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:46:10;41.40;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:48:20;41.37;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:50:55;41.33;39.92;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:53:05;41.33;40.03;42.98;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:55:15;41.27;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:57:25;41.18;39.78;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T00:59:36;41.15;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:01:47;41.09;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:03:57;41.11;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:06:08;41.09;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:08:18;41.01;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:10:28;40.97;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:12:39;40.99;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:14:52;40.95;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:17:02;40.94;39.58;41.96;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:19:13;40.92;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:21:23;40.93;39.57;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:23:33;40.93;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:25:43;40.96;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:27:54;40.99;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:30:04;40.95;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:32:14;40.97;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:34:25;40.94;39.57;42.03;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:36:35;40.98;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:38:45;41.02;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:40:56;41.00;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:43:07;41.00;39.34;42.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:45:18;41.01;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:47:36;41.02;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:49:48;41.04;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:52:03;41.04;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:54:19;41.04;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:56:31;41.07;39.70;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T01:58:41;41.08;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:00:54;41.10;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:03:04;41.10;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:06:01;41.11;39.81;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:07:50;41.09;39.70;42.30;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:10:00;41.07;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:12:11;41.02;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:14:22;41.00;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:23:38;41.09;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:32:46;41.09;39.46;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:37:22;41.10;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:39:38;41.06;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:42:03;41.10;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:44:27;41.10;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:46:44;41.13;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:49:17;41.13;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:51:31;41.18;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:53:43;41.20;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:56:12;41.19;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T02:58:22;41.14;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:00:32;41.07;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:14:27;41.12;39.34;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:16:59;41.10;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:23:57;41.11;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:26:08;41.20;39.92;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:28:22;41.18;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:30:33;41.17;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:32:51;41.16;39.92;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:35:03;41.18;39.92;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:37:15;41.20;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:39:26;41.21;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:41:37;41.23;39.81;44.62;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:43:49;41.25;39.89;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:46:00;41.27;39.92;43.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:48:10;41.25;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:50:20;41.27;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:52:30;41.29;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:54:40;41.30;39.81;43.86;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:56:51;41.29;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T03:59:01;41.27;40.03;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:01:11;41.28;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:03:21;41.27;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:05:31;41.27;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:07:41;41.29;39.70;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:09:52;41.27;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:12:02;41.27;39.99;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:14:12;41.30;40.03;42.74;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:16:22;41.27;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:18:33;41.27;39.81;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:20:43;41.28;39.92;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:23:13;41.28;39.78;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:25:23;41.29;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:27:33;41.30;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:29:43;41.30;39.70;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:31:54;41.28;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:34:04;41.30;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:36:14;41.28;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:38:25;41.28;39.58;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:40:35;41.27;39.92;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:42:45;41.26;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:44:55;41.25;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:47:05;41.25;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:49:15;41.23;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:51:26;41.24;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:53:36;41.22;40.03;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:55:50;41.21;39.81;43.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T04:58:00;41.20;39.81;42.42;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:00:10;41.18;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:02:21;41.19;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:04:31;41.18;39.81;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:06:41;41.17;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:08:51;41.17;39.58;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:11:02;41.17;39.89;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:13:12;41.16;39.70;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:15:22;41.16;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:17:32;41.14;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:19:43;41.12;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:21:53;41.13;39.57;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:24:04;41.15;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:26:14;41.13;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:28:24;41.12;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:30:35;41.11;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:32:45;41.12;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:34:55;41.13;39.58;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:37:05;41.12;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:39:16;41.13;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:41:26;41.12;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:43:36;41.12;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:45:48;41.13;39.58;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:47:58;41.13;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:50:08;41.14;39.58;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:52:18;41.17;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:54:28;41.16;39.81;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:56:39;41.15;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T05:58:49;41.13;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:00:59;41.14;39.81;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:03:09;41.14;39.46;42.30;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:05:19;41.14;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:07:30;41.15;39.58;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:09:40;41.16;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:11:50;41.18;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:14:00;41.18;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:16:10;41.19;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:18:21;41.20;39.70;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:20:31;41.22;39.46;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:22:41;41.23;40.03;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:24:51;41.24;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:27:01;41.27;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:29:12;41.29;40.03;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:31:26;41.29;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:33:37;41.31;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:35:47;41.32;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:37:57;41.35;39.81;43.04;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:40:08;41.38;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:42:18;41.38;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:44:28;41.38;40.08;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:46:38;41.39;40.13;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:48:48;41.41;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:50:59;41.40;40.03;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:53:09;41.42;39.81;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:55:19;41.41;40.08;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:57:31;41.42;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T06:59:41;41.41;39.70;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:01:51;41.43;40.23;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:04:02;41.43;40.27;42.64;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:06:12;41.46;40.23;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:08:22;41.47;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:10:32;41.48;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:12:42;41.50;40.33;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:14:52;41.54;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:17:03;41.53;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:19:16;41.52;40.27;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:21:26;41.51;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:23:36;41.53;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:25:46;41.56;40.23;45.48;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:27:57;41.59;40.23;44.54;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:30:07;41.61;40.33;44.54;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:32:18;41.62;40.33;43.63;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:34:28;41.58;40.13;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:36:39;41.60;40.23;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:38:49;41.59;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:40:59;41.65;40.33;44.27;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:43:09;41.64;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:45:19;41.75;40.43;49.98;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:47:30;41.72;40.13;43.94;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:49:40;41.66;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:51:50;41.67;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:54:00;41.69;40.33;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:56:11;41.67;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T07:58:21;41.68;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:00:31;41.69;40.43;43.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:02:41;41.72;40.33;45.77;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:04:52;41.68;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:07:02;41.67;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:09:12;41.67;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:11:22;41.69;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:13:32;41.68;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:15:43;41.69;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:17:53;41.69;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:20:03;41.70;40.43;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:22:14;41.69;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:24:24;41.70;40.33;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:26:35;41.69;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:28:45;41.71;40.43;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:30:59;41.72;40.33;42.95;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:33:09;41.71;40.45;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:35:20;41.75;40.33;43.42;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:37:31;41.73;40.53;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:39:41;41.73;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:41:52;41.73;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:44:02;41.73;40.53;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:46:12;41.73;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:48:22;41.74;40.03;43.44;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:50:32;41.74;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:52:43;41.82;40.23;52.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:54:53;41.74;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:57:03;41.75;40.53;44.90;;
40465;Laerm;30489;48.982;8.394;2022-12-29T08:59:13;41.73;40.23;42.98;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:01:24;41.76;40.53;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:03:34;41.74;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:05:47;41.71;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:07:57;41.71;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:10:08;41.71;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:12:18;41.70;40.23;43.34;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:14:28;41.70;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:16:39;41.69;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:18:49;41.82;40.23;50.01;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:21:00;41.68;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:23:11;41.68;40.43;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:25:22;41.66;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:27:34;41.65;40.43;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:29:45;41.63;40.33;43.14;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:31:55;41.61;40.33;43.09;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:34:05;41.61;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:36:15;41.62;40.43;43.72;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:38:26;41.62;40.33;44.45;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:40:36;41.58;40.33;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:42:55;41.60;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:45:20;41.61;40.33;44.43;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:47:34;41.59;40.23;42.82;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:49:49;41.60;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:52:03;41.60;39.89;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:56:26;41.57;40.43;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T09:59:12;41.57;40.23;44.80;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:01:16;41.56;40.13;44.19;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:03:49;41.54;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:10:31;41.49;40.23;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:12:51;41.46;39.70;42.71;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:15:18;41.47;40.13;42.88;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:19:57;41.43;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:24:27;41.39;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:26:40;41.33;40.13;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:31:09;41.26;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:33:22;41.29;40.03;43.24;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:35:36;41.27;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:37:53;41.30;40.03;42.98;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:40:14;41.30;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:42:33;41.27;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:44:46;41.26;39.81;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:46:58;41.28;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:49:14;41.28;40.13;43.39;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:51:28;41.34;40.13;43.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:53:43;41.28;39.46;42.42;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:55:55;41.31;39.92;43.24;;
40465;Laerm;30489;48.982;8.394;2022-12-29T10:58:06;41.30;40.03;42.36;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:00:17;41.34;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:07:18;41.34;40.03;42.76;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:09:29;41.36;39.92;43.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:11:39;41.35;40.03;43.44;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:13:50;41.35;39.70;45.91;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:16:00;41.30;39.70;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:22:43;41.25;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:24:54;41.27;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:27:14;41.30;39.92;42.59;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:29:26;41.28;40.03;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:31:40;41.26;39.70;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:33:51;41.27;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:36:08;41.26;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:38:22;41.26;39.70;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:40:37;41.25;39.70;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:44:58;41.26;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:47:20;41.24;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:49:31;41.22;39.46;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:51:43;41.27;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:53:56;41.24;40.03;42.29;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:56:08;41.26;39.81;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T11:58:19;41.30;39.81;42.65;;
40465;Laerm;30489;48.982;8.394;2022-12-29T12:00:31;41.32;39.92;42.53;;
40465;Laerm;30489;48.982;8.394;2022-12-29T12:02:44;41.32;40.03;42.47;;
40465;Laerm;30489;48.982;8.394;2022-12-29T12:04:58;41.34;39.92;42.41;;
