sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33280;BME280;20403;43.114;12.434;2022-12-29T00:00:54;100000.50;;;8.23;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:03:19;99999.97;;;8.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:05:45;100004.44;;;8.04;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:08:10;100010.19;;;8.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:10:35;100002.22;;;8.00;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:13:01;100013.97;;;7.96;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:15:44;100012.44;;;7.87;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:18:10;100008.41;;;7.99;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:20:35;100002.69;;;8.04;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:23:20;99999.28;;;7.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:26:05;100001.78;;;7.97;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:28:52;100003.78;;;7.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:31:36;100006.53;;;7.78;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:34:20;100009.94;;;7.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:37:04;100002.84;;;8.03;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:39:29;100002.00;;;8.17;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:42:13;100005.56;;;8.31;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:44:57;100002.09;;;8.24;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:47:22;99996.50;;;8.27;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:49:48;99997.81;;;8.37;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:52:13;99994.31;;;8.45;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:54:39;100000.78;;;8.49;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:57:06;100010.78;;;8.52;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T00:59:34;100001.63;;;8.56;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:02:00;99996.06;;;8.59;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:04:25;99994.94;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:06:51;99991.84;;;8.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:09:17;99991.84;;;8.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:12:01;99996.72;;;8.90;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:14:27;99998.78;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:16:52;99996.59;;;8.98;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:19:18;100000.75;;;8.92;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:21:44;99999.75;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:24:09;99992.13;;;8.92;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:26:34;99997.75;;;8.95;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:29:00;99989.06;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:31:25;99993.06;;;8.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:33:50;99992.44;;;8.82;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:36:18;99996.19;;;8.73;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:38:43;99992.84;;;8.79;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:41:10;99993.72;;;8.65;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:46:04;99993.53;;;8.45;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:48:32;99987.78;;;8.49;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:50:58;99983.50;;;8.41;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:53:25;99987.97;;;8.33;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:55:54;99989.59;;;8.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T01:58:21;99987.28;;;8.24;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:00:47;99989.78;;;8.32;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:03:13;99993.00;;;8.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:05:44;99988.59;;;8.35;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:08:11;99985.38;;;8.33;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:10:37;99978.94;;;8.29;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:13:02;99967.25;;;8.39;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:25:53;99969.31;;;8.23;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:38:31;99971.13;;;8.44;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:41:05;99964.19;;;8.51;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:43:38;99960.41;;;8.53;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:46:07;99961.41;;;8.74;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:48:52;99955.94;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:51:21;99945.03;;;8.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:53:48;99949.47;;;8.86;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:56:34;99940.81;;;9.07;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T02:58:59;99939.19;;;8.99;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:19:53;99938.69;;;9.65;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:22:22;99937.94;;;9.72;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:28:12;99928.16;;;9.87;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:30:36;99929.13;;;9.79;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:33:03;99934.94;;;9.75;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:35:31;99940.34;;;9.73;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:40:46;99928.91;;;9.67;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:43:13;99930.50;;;9.68;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:45:39;99925.09;;;9.70;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:48:05;99927.09;;;9.68;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:50:30;99929.88;;;9.60;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:52:56;99933.88;;;9.62;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:55:21;99942.91;;;9.60;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T03:57:46;99933.66;;;9.51;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:00:11;99932.22;;;9.48;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:02:37;99937.22;;;9.43;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:05:02;99928.97;;;9.39;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:07:28;99935.91;;;9.25;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:09:53;99937.38;;;9.35;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:12:18;99934.94;;;9.33;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:14:43;99936.72;;;9.26;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:17:09;99940.16;;;9.27;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:19:34;99939.56;;;9.31;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:21:59;99944.06;;;9.16;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:24:25;99941.88;;;9.13;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:26:50;99944.25;;;9.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:29:15;99947.63;;;9.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:31:41;99941.38;;;9.02;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:34:06;99949.84;;;9.11;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:36:31;99957.38;;;8.99;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:38:56;99953.44;;;9.10;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:41:22;99948.22;;;9.10;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:43:47;99951.94;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:46:12;99958.00;;;9.01;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:48:38;99957.16;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:51:03;99953.59;;;9.02;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:53:28;99956.03;;;9.10;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:55:54;99959.41;;;9.04;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T04:58:20;99958.69;;;8.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:00:45;99959.88;;;8.86;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:03:10;99954.44;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:05:36;99959.66;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:08:01;99960.44;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:10:27;99969.03;;;8.82;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:12:52;99965.81;;;8.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:15:17;99963.84;;;8.82;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:17:43;99960.28;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:20:08;99963.09;;;8.88;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:22:34;99961.25;;;8.82;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:24:59;99958.31;;;8.92;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:27:24;99963.50;;;8.85;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:29:49;99966.59;;;8.74;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:32:15;99966.25;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:34:40;99969.09;;;8.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:37:05;99975.31;;;8.88;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:39:31;99977.13;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:41:56;99980.88;;;8.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:44:21;99973.06;;;8.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:46:46;99979.28;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:49:12;99977.84;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:51:39;99981.72;;;8.92;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:54:04;99983.34;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:56:30;99986.75;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T05:58:55;99992.28;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:01:20;99981.94;;;8.90;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:03:46;99988.50;;;8.86;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:06:11;99992.50;;;8.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:08:36;99996.06;;;8.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:11:01;99995.44;;;8.79;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:13:27;99992.34;;;8.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:15:52;100001.38;;;8.73;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:18:17;99997.28;;;8.63;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:20:43;99995.69;;;8.62;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:23:08;99994.22;;;8.53;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:25:33;100006.34;;;8.46;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:28:00;100004.72;;;8.45;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:30:26;100001.69;;;8.27;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:32:51;100004.31;;;8.27;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:35:16;100004.75;;;8.30;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:37:42;100009.56;;;8.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:40:08;100001.84;;;8.18;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:42:33;100008.28;;;8.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:44:59;100010.59;;;8.17;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:47:25;100006.16;;;8.11;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:49:50;100004.97;;;8.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:52:16;100001.84;;;8.18;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:54:41;100005.31;;;8.11;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:57:06;100003.91;;;8.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T06:59:32;100003.00;;;8.16;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:01:57;100007.91;;;8.26;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:04:22;99999.38;;;8.32;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:06:47;99994.78;;;8.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:09:13;99999.81;;;8.35;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:11:38;100001.94;;;8.47;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:14:03;99996.38;;;8.50;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:16:29;100002.00;;;8.53;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:18:55;99997.06;;;8.58;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:21:20;99990.50;;;8.62;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:23:46;99994.59;;;8.72;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:26:11;99991.97;;;8.72;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:28:37;100002.22;;;8.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:31:07;100000.00;;;8.77;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:33:37;100005.69;;;8.87;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:36:02;100012.28;;;8.83;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:38:28;100004.03;;;8.79;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:40:56;100006.97;;;8.70;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:43:22;100008.00;;;8.75;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:45:47;100012.06;;;8.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:48:13;100016.97;;;8.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:50:38;100018.09;;;8.85;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:53:03;100015.34;;;8.93;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:55:29;100018.41;;;8.97;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T07:57:54;100024.81;;;9.01;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:00:20;100025.81;;;9.00;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:02:45;100026.72;;;9.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:05:11;100029.31;;;9.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:07:36;100029.00;;;9.23;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:10:02;100026.88;;;9.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:12:27;100027.94;;;9.46;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:14:53;100026.84;;;9.62;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:17:18;100025.50;;;9.79;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:19:43;100021.78;;;10.02;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:22:08;100023.06;;;10.19;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:24:34;100015.09;;;10.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:26:59;100023.38;;;10.44;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:29:24;100019.78;;;10.65;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:31:50;100013.34;;;10.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:34:15;100012.38;;;10.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:36:40;100010.75;;;11.01;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:39:06;100013.13;;;11.23;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:41:31;100019.56;;;11.33;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:43:56;100011.72;;;11.47;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:46:21;100016.50;;;11.50;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:48:47;100015.47;;;11.57;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:51:12;100015.66;;;11.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:53:38;100005.38;;;11.81;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:56:03;100012.38;;;11.94;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T08:58:29;100015.09;;;12.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:00:54;100014.41;;;12.30;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:03:20;100017.63;;;12.32;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:05:52;100015.00;;;12.64;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:08:17;100016.22;;;12.61;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:10:43;100016.81;;;12.89;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:13:08;100019.19;;;12.97;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:15:34;100012.66;;;13.06;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:17:59;100006.72;;;13.17;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:20:24;100007.38;;;13.38;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:22:49;100013.25;;;13.33;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:25:15;100004.81;;;13.31;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:27:40;100003.28;;;13.42;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:30:06;100008.75;;;13.15;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:32:32;100011.97;;;13.17;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:34:58;100010.63;;;13.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:37:23;100004.47;;;13.21;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:39:49;100010.94;;;13.18;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:44:46;100003.16;;;12.87;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:47:13;100008.78;;;12.90;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:49:42;100012.56;;;12.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:52:25;100001.38;;;12.55;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:55:02;100011.84;;;12.55;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T09:59:57;100002.03;;;12.51;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:02:32;99998.38;;;12.52;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:04:59;99992.09;;;12.59;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:07:33;99983.13;;;12.74;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:15:18;99979.22;;;13.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:18:00;99974.38;;;13.05;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:25:29;99982.59;;;12.65;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:27:57;99970.09;;;12.67;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:30:23;99970.53;;;12.64;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:32:51;99971.28;;;12.71;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:35:19;99963.19;;;12.73;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:40:14;99955.94;;;12.75;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:42:45;99954.66;;;12.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:45:14;99958.75;;;12.98;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:47:46;99940.78;;;13.02;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:50:14;99946.75;;;13.09;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:52:40;99943.78;;;13.06;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:55:16;99945.53;;;13.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T10:57:44;99936.41;;;13.39;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:00:14;99935.09;;;13.30;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:05:46;99935.94;;;13.24;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:08:11;99933.16;;;13.19;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:10:41;99935.06;;;13.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:13:15;99941.66;;;13.14;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:18:09;99932.50;;;13.05;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:20:41;99923.56;;;13.13;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:26:05;99895.22;;;13.28;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:28:30;99921.34;;;13.35;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:31:00;99933.25;;;13.31;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:33:29;99923.22;;;13.28;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:35:59;99910.75;;;13.23;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:38:31;99904.38;;;13.37;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:40:58;99909.38;;;13.57;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:43:27;99903.09;;;13.88;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:45:55;99902.09;;;13.90;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:48:21;99890.56;;;13.91;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:50:52;99894.72;;;13.98;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:53:21;99888.94;;;14.08;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:55:58;99880.25;;;14.07;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T11:58:28;99882.50;;;13.92;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:00:54;99887.16;;;13.90;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:03:21;99888.03;;;13.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:05:54;99877.66;;;14.07;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:08:39;99884.28;;;14.22;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:11:24;99869.00;;;14.19;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:16:19;99870.47;;;14.26;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:18:50;99856.22;;;14.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:21:40;99867.22;;;14.55;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:29:19;99848.72;;;14.38;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:31:57;99852.59;;;14.35;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:34:31;99857.06;;;14.58;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:39:27;99839.25;;;14.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:42:06;99831.00;;;14.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T12:47:31;99841.16;;;15.00;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:00:11;99803.13;;;15.77;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:02:59;99796.69;;;15.85;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:20:46;99789.16;;;14.62;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:25:47;99793.72;;;14.55;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:30:44;99783.56;;;14.70;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:33:14;99780.00;;;14.64;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:38:15;99779.81;;;14.42;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:40:44;99788.69;;;14.41;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:43:11;99780.25;;;14.63;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:45:37;99777.50;;;14.69;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:48:21;99775.72;;;14.58;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T13:50:54;99783.13;;;14.61;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:08:45;99780.13;;;14.34;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:11:11;99784.59;;;14.22;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:13:39;99782.56;;;14.12;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:16:05;99779.34;;;13.98;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:18:32;99791.78;;;13.91;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:23:43;99785.59;;;13.97;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:28:38;99791.53;;;13.93;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:31:49;99785.81;;;13.84;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:36:37;99792.75;;;13.78;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:39:30;99800.41;;;13.80;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:41:48;99800.63;;;13.78;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:44:24;99798.31;;;13.70;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:46:57;99802.78;;;13.70;100.00
33280;BME280;20403;43.114;12.434;2022-12-29T14:49:30;99810.06;;;13.68;100.00
