sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2022-12-29T00:00:07;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:02:33;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:04:59;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:07:24;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:09:50;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:12:16;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:14:41;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:17:25;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:19:51;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:22:36;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:25:20;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:28:06;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:30:50;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:33:35;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:36:37;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:39:10;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:41:55;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:44:39;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:47:05;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:49:31;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:52:09;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:54:37;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:57:05;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T00:59:31;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:01:57;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:04:24;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:06:51;0.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:09:17;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:12:03;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:14:29;-0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:16:55;-0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:19:22;-0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:21:48;-0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:24:15;-0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:26:41;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:29:07;0.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:31:33;-0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:33:58;-0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:36:24;-0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:38:50;-0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:41:16;-0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:49:24;-0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:52:02;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:54:39;0.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:57:10;0.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T01:59:40;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:02:07;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:04:33;-0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:07:04;0.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:09:30;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:11:57;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:14:23;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:19:48;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:22:39;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:28:28;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:31:14;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:34:10;0.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:47:52;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:50:27;0.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:53:00;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:55:26;0.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T02:58:24;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:04:16;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:12:30;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:15:43;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:21:27;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:24:18;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:26:45;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:29:12;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:31:40;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:34:07;1.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:36:47;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:39:14;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:41:43;1.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:44:10;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:46:36;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:49:02;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:51:27;1.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:53:53;1.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:56:19;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T03:58:44;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:01:10;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:03:35;1.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:06:01;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:08:26;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:10:52;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:13:18;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:15:44;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:18:11;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:20:36;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:23:20;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:25:46;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:28:15;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:30:42;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:33:08;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:35:34;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:38:00;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:40:25;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:42:51;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:45:17;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:47:43;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:50:08;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:52:34;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:55:00;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:57:26;1.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T04:59:52;1.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:02:18;1.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:04:44;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:07:10;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:09:35;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:12:01;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:14:27;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:16:52;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:19:18;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:21:43;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:24:09;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:26:35;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:29:00;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:31:27;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:33:53;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:36:19;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:38:44;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:41:10;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:43:36;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:46:02;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:48:28;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:50:54;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:53:19;1.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:55:47;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T05:58:13;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:00:39;1.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:03:05;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:05:31;1.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:07:56;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:10:22;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:12:47;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:15:13;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:17:39;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:20:07;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:22:32;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:24:58;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:27:24;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:29:49;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:32:15;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:34:41;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:37:07;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:39:32;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:41:58;0.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:44:23;0.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:46:49;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:49:15;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:51:41;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:54:06;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:56:32;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T06:58:57;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:01:25;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:03:51;0.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:06:16;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:08:42;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:11:08;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:13:34;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:16:04;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:18:29;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:20:55;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:23:21;0.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:25:46;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:28:12;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:30:39;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:33:05;0.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:35:30;0.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:37:56;0.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:40:22;0.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:42:47;0.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:45:13;0.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:47:38;1.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:50:04;1.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:52:30;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:54:56;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:57:21;1.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T07:59:47;1.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:02:12;1.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:04:38;1.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:07:04;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:09:29;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:11:55;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:14:21;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:16:46;1.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:19:12;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:21:38;1.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:24:05;2.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:26:31;2.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:28:56;2.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:31:22;2.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:33:49;2.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:36:14;2.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:38:40;2.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:41:05;2.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:43:31;2.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:46:00;3.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:48:26;3.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:50:52;3.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:53:18;3.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:55:55;3.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T08:58:21;3.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:00:46;3.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:03:12;3.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:05:37;3.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:08:03;3.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:10:30;3.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:12:56;4.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:15:22;4.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:17:47;4.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:20:16;4.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:22:42;4.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:25:09;4.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:27:36;4.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:30:04;4.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:32:31;4.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:34:56;5.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:37:22;5.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:39:47;5.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:42:27;5.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:47:29;5.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:50:32;5.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:53:15;6.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:55:49;6.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T09:58:41;6.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:01:23;6.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:03:54;7.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:06:35;7.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:25:26;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:27:56;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:30:24;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:32:58;7.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:35:32;7.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:38:02;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:40:45;7.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:43:29;7.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:46:02;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:48:34;7.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:51:02;8.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:54:15;8.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T10:59:24;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:05:05;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:07:34;8.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:12:58;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:15:24;9.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:17:57;9.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:20:33;9.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:23:00;10.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:25:26;10.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:28:15;10.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:30:42;11.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:33:09;11.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:35:44;11.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:38:20;11.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:40:47;11.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:45:52;11.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:48:20;11.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:50:54;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:53:23;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:56:01;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T11:58:36;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:01:18;12.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:06:33;12.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:09:06;12.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:11:37;12.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:14:21;12.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:22:29;12.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T12:27:39;13.20;99.30
22161;DHT22;49035;48.812;11.762;2022-12-29T12:30:17;13.50;98.50
22161;DHT22;49035;48.812;11.762;2022-12-29T12:32:48;13.70;97.50
22161;DHT22;49035;48.812;11.762;2022-12-29T12:38:06;13.60;98.10
22161;DHT22;49035;48.812;11.762;2022-12-29T12:40:55;13.40;97.60
22161;DHT22;49035;48.812;11.762;2022-12-29T12:43:37;13.20;98.10
22161;DHT22;49035;48.812;11.762;2022-12-29T12:59:44;12.50;98.90
22161;DHT22;49035;48.812;11.762;2022-12-29T13:02:27;12.50;98.40
22161;DHT22;49035;48.812;11.762;2022-12-29T13:07:32;12.40;98.20
22161;DHT22;49035;48.812;11.762;2022-12-29T13:19:10;12.30;98.30
22161;DHT22;49035;48.812;11.762;2022-12-29T13:24:27;12.10;98.80
22161;DHT22;49035;48.812;11.762;2022-12-29T13:39:04;11.90;99.60
22161;DHT22;49035;48.812;11.762;2022-12-29T13:41:32;11.90;99.60
22161;DHT22;49035;48.812;11.762;2022-12-29T13:44:01;11.90;99.40
22161;DHT22;49035;48.812;11.762;2022-12-29T13:46:39;11.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T13:49:12;11.90;99.70
22161;DHT22;49035;48.812;11.762;2022-12-29T13:51:48;11.80;99.70
22161;DHT22;49035;48.812;11.762;2022-12-29T13:54:17;11.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T13:56:52;11.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T13:59:44;11.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:05:04;11.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:07:36;11.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:10:04;11.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:15:22;11.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:18:25;11.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:23:40;11.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:28:34;11.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:39:44;10.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:44:53;10.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:47:36;10.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:50:23;10.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T14:57:45;10.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:00:33;10.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:03:29;10.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:06:04;10.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:08:35;10.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:13:35;10.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:16:02;10.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:18:32;10.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:21:03;10.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:23:31;9.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:26:01;9.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:28:40;9.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:31:15;9.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:33:43;9.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:36:12;9.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:38:39;9.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:41:37;8.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:44:31;8.70;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:47:02;8.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:49:29;8.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:51:54;8.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:54:21;8.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:56:48;7.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T15:59:33;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:02:01;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:04:30;7.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:06:58;7.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:09:42;7.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:12:21;7.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:14:55;7.30;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:17:30;7.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:20:31;7.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:22:58;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:25:28;7.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:27:57;7.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:30:29;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:32:57;7.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:43:27;6.80;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:48:29;6.60;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:51:17;6.50;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:53:52;6.40;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:56:24;6.20;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T16:59:01;6.10;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T17:01:27;6.00;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T17:04:06;5.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T17:06:33;5.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T17:08:58;5.90;99.90
22161;DHT22;49035;48.812;11.762;2022-12-29T17:11:34;5.90;99.90
