sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:00:01;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:00:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:00:50;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:02:01;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:02:26;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:02:50;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:04:01;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:04:25;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:04:51;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:06:02;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:06:27;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:06:52;23.82;23.82;;23.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:08:00;33.92;33.92;;33.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:08:35;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:08:51;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:10:01;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:10:25;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:10:50;33.68;33.68;;33.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:12:03;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:12:36;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:13:00;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:14:14;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:14:36;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:15:00;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:16:00;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:16:27;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:16:50;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:18:00;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:18:27;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:18:51;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:20:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:20:36;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:21:04;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:22:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:22:36;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:23:00;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:24:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:24:35;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:25:01;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:26:13;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:26:36;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:27:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:28:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:28:35;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:29:00;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:30:11;28.14;28.14;;28.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:30:35;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:31:00;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:32:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:32:35;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:33:00;23.82;23.82;;23.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:34:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:34:35;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:35:00;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:36:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:36:31;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:36:51;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:38:14;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:38:37;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:39:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:40:11;35.96;35.96;;35.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:40:36;42.05;42.05;;42.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:41:00;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:42:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:42:35;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:43:00;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:44:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:44:26;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:44:50;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:46:00;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:46:25;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:46:50;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:48:00;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:48:35;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:49:00;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:50:01;20.11;20.11;;20.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:50:25;20.11;20.11;;20.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:50:56;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:52:06;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:52:25;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:52:50;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:54:01;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:54:27;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:54:50;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:56:01;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:56:26;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:56:52;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:58:00;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:58:27;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T00:58:50;21.98;21.98;;21.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:00:00;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:00:25;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:00:50;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:02:00;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:02:25;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:02:50;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:04:01;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:04:26;33.95;33.95;;33.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:04:50;36.05;36.05;;36.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:06:01;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:06:26;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:06:51;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:08:01;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:08:27;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:09:01;30.06;30.06;;30.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:10:10;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:10:25;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:12:01;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:12:35;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:12:51;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:14:00;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:14:27;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:14:50;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:16:01;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:16:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:16:51;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:18:00;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:18:27;29.84;29.84;;29.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:18:50;34.18;34.18;;34.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:20:01;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:20:27;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:20:51;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:22:01;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:22:25;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:22:50;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:24:01;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:24:26;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:24:50;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:26:09;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:26:25;26.03;26.03;;26.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:26:51;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:28:00;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:28:25;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:28:51;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:30:00;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:30:25;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:30:50;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:32:00;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:32:26;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:32:51;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:34:01;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:34:25;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:34:51;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:36:01;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:36:26;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:36:50;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:38:00;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:38:26;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:38:51;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:40:01;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:40:26;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:40:50;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:42:00;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:42:26;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:42:50;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:44:01;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:44:55;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:46:01;39.98;39.98;;39.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:46:31;28.01;28.01;;28.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:46:51;28.01;28.01;;28.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:48:04;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:48:25;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:50:11;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:50:32;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:50:53;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:52:30;47.89;47.89;;47.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:53:00;47.89;47.89;;47.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:54:05;41.89;41.89;;41.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:54:31;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:54:55;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:56:26;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:56:52;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:58:04;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:58:33;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T01:59:01;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:00:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:00:25;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:00:51;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:02:01;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:02:26;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:02:53;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:04:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:04:30;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:04:52;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:06:08;18.05;18.05;;18.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:06:33;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:06:57;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:08:01;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:08:28;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:08:54;30.03;30.03;;30.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:10:02;25.98;25.98;;25.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:10:30;44.02;44.02;;44.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:10:51;44.02;44.02;;44.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:12:02;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:12:25;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:12:51;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:14:00;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:14:26;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:14:56;49.84;49.84;;49.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:16:18;23.90;23.90;;23.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:20:54;34.21;34.21;;34.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:22:19;35.94;35.94;;35.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:23:14;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:32:08;43.90;43.90;;43.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:32:40;18.04;18.04;;18.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:34:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:36:44;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:39:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:42:13;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:44:12;56.01;56.01;;56.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:44:39;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:44:59;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:46:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:47:00;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:48:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:48:33;31.98;31.98;;31.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:50:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:52:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:52:31;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:52:57;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:54:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:54:36;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:54:54;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:56:00;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:56:25;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:56:50;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:58:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:58:25;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T02:58:50;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:00:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:00:25;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:01:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:09:03;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:11:02;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:12:14;40.10;40.10;;40.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:12:45;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:13:23;47.62;47.62;;47.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2022-12-29T03:15:10;30.00;30.00;;30.00;60000
