sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2022-12-29T00:00:17;3.3;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:03:18;3.5;3.4;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:06:19;3.7;3.6;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:09:20;2.9;2.9;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:12:22;3.3;3.2;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:15:23;3.3;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:18:24;3.5;3.5;3.4;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:21:27;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:24:28;3.1;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:27:30;3.7;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:30:31;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:33:33;3.2;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:36:36;3.0;3.0;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:39:37;3.6;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:42:38;3.4;3.4;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:45:41;3.0;3.0;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:48:42;3.1;3.1;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:51:43;3.2;3.2;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:54:44;3.1;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T00:57:45;3.1;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:00:46;3.0;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:03:47;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:06:48;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:09:49;3.3;3.2;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:12:50;3.0;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:15:52;3.2;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:18:54;2.9;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:21:55;2.8;2.8;2.7;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:24:56;2.8;2.8;2.7;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:27:58;2.7;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:31:00;2.8;2.8;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:34:01;3.1;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:37:03;3.4;3.3;3.2;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:40:05;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:43:07;2.8;2.8;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:46:18;2.7;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:49:24;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:52:30;2.8;2.8;2.7;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:55:36;2.7;2.7;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T01:58:43;2.9;2.8;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:01:47;2.8;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:04:49;2.8;2.8;2.7;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:07:50;2.7;2.6;2.6;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:10:53;2.4;2.3;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:13:56;2.2;2.2;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:17:05;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:22:46;2.3;2.3;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:26:05;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:29:31;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:32:47;2.9;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:35:57;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:39:07;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:42:21;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:45:29;3.1;3.0;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:48:37;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:51:48;2.4;2.3;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:54:53;2.4;2.4;2.3;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T02:58:27;2.6;2.5;2.5;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:01:36;2.9;2.8;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:04:51;2.7;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:08:05;2.4;2.4;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:11:12;1.7;1.6;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:14:17;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:17:27;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:20:36;2.5;2.5;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:23:41;2.4;2.3;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:26:45;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:29:50;2.7;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:32:56;2.6;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:36:03;2.0;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:39:09;1.9;1.8;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:42:13;2.1;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:45:15;2.2;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:48:16;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:51:17;2.5;2.5;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:54:18;2.0;2.0;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T03:57:19;2.7;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:00:21;2.8;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:03:22;2.3;2.3;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:06:23;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:09:24;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:12:25;2.2;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:15:26;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:18:27;1.9;1.9;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:21:28;2.7;2.6;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:24:29;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:27:30;2.1;2.0;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:30:31;2.1;2.1;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:33:33;2.4;2.4;2.3;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:36:34;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:39:35;2.8;2.7;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:42:36;2.5;2.5;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:45:37;1.9;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:48:38;2.1;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:51:39;;;;;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:54:40;2.1;2.1;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T04:57:41;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:00:43;2.1;2.1;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:03:44;2.2;2.2;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:06:45;2.2;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:09:46;2.0;2.0;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:12:47;1.9;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:15:50;1.9;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:18:51;2.2;2.2;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:21:52;1.9;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:24:54;;;;;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:27:55;1.9;1.9;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:30:56;1.9;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:33:57;1.6;1.6;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:36:58;2.1;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:39:59;2.0;1.9;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:43:01;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:46:05;2.1;2.1;2.1;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:49:08;1.9;1.9;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:52:45;2.0;2.0;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:55:47;2.0;2.0;2.0;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T05:58:49;1.7;1.7;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:01:50;1.7;1.7;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:04:51;2.0;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:07:52;2.0;2.0;1.9;1.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:10:53;1.9;1.8;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:13:54;2.1;2.1;2.0;1.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:16:55;1.8;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:19:56;1.8;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:22:58;1.8;1.8;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:25:59;1.9;1.9;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:29:00;1.6;1.6;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:32:02;1.6;1.6;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:35:05;1.9;1.9;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:38:06;1.9;1.9;1.8;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:41:07;1.4;1.4;1.4;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:44:09;1.6;1.6;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:47:10;1.4;1.4;1.4;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:50:12;1.4;1.4;1.4;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:53:13;1.5;1.5;1.5;1.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:56:14;1.7;1.7;1.6;1.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T06:59:15;1.9;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:02:17;1.9;1.9;1.9;1.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:05:18;1.4;1.4;1.4;1.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:08:20;1.9;1.9;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:11:21;1.8;1.8;1.7;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:14:22;2.6;2.6;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:17:24;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:20:25;2.3;2.3;2.2;2.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:23:27;2.4;2.4;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:26:28;2.7;2.7;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:29:30;2.2;2.2;2.1;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:32:32;1.9;1.9;1.8;1.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:35:34;2.4;2.4;2.3;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:38:36;2.6;2.6;2.5;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:41:37;4.6;4.6;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:44:38;3.5;3.4;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:47:40;3.2;3.2;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:50:41;2.8;2.7;2.7;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:53:43;2.8;2.7;2.7;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:56:44;3.1;3.1;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T07:59:45;3.0;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:02:47;2.4;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:05:48;3.0;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:08:50;3.4;3.3;3.1;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:11:51;2.9;2.9;2.8;2.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:14:52;2.3;2.3;2.2;2.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:17:54;3.1;3.0;2.9;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:21:01;2.5;2.4;2.4;2.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:24:04;2.8;2.7;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:27:06;2.9;2.9;2.8;2.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T08:30:38;3.1;3.0;3.0;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:02:12;2.9;2.9;2.9;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:04:49;2.9;2.9;2.8;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:05:13;2.6;2.5;2.5;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:07:53;2.5;2.5;2.4;2.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:08:15;3.1;3.0;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:13:28;2.9;2.9;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:16:28;2.6;2.6;2.6;2.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:19:30;3.3;3.3;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:22:32;3.3;3.3;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:25:37;3.7;3.7;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:28:38;4.1;4.1;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:31:39;4.1;4.0;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:34:40;4.8;4.7;4.6;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:37:41;4.6;4.5;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:40:45;4.4;4.3;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:44:06;4.9;4.8;4.7;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:47:16;5.1;4.9;4.7;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:50:24;4.1;4.1;3.9;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:53:35;4.7;4.6;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:56:38;5.1;5.0;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T09:59:41;4.3;4.2;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:02:48;3.9;3.9;3.7;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:05:58;4.8;4.7;4.4;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:09:14;4.6;4.4;4.2;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:12:32;4.6;4.5;4.3;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:15:53;5.6;5.5;5.2;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:19:15;6.3;6.2;5.9;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:22:36;6.4;6.3;6.0;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:25:41;6.4;6.2;5.8;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:28:48;6.2;6.1;5.8;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:37:17;6.9;6.8;6.5;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:42:52;6.8;6.7;6.5;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T10:44:01;6.4;6.3;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:26:06;6.4;6.3;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:35:38;9.0;8.9;8.7;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:38:42;8.4;8.3;8.1;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:42:05;9.1;8.9;8.5;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:45:17;8.2;8.1;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:48:21;9.4;9.3;9.0;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:51:24;31.4;29.9;26.4;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:54:37;9.5;9.3;8.9;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T11:57:50;13.6;13.1;12.0;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:07:39;10.7;10.5;9.9;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:10:50;10.2;10.0;9.6;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:14:00;15.6;15.1;13.9;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:17:14;13.0;12.7;11.9;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:20:26;12.4;12.2;11.7;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:23:40;12.3;12.0;11.3;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:26:58;10.4;10.2;9.9;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:30:05;10.0;9.8;9.3;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:33:17;24.0;23.1;21.1;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:36:41;17.7;17.0;15.5;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:39:53;11.6;11.3;10.6;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:43:20;17.4;16.8;15.4;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:46:40;22.7;21.8;19.6;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:50:01;13.2;12.8;11.8;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:53:20;12.9;12.5;11.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:56:43;15.7;15.2;14.1;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T12:59:55;11.3;11.0;10.4;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:03:04;9.4;9.3;9.0;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:06:16;11.4;11.2;10.7;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:09:31;10.8;10.6;10.1;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:12:46;10.5;10.3;9.9;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:15:56;10.4;10.2;9.8;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:19:07;11.9;11.7;11.2;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:22:16;13.2;12.9;12.3;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:25:27;10.1;9.8;9.3;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:28:38;12.5;12.2;11.5;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:31:50;10.9;10.7;10.2;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:35:04;9.7;9.6;9.2;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:38:17;9.4;9.2;8.8;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:41:27;10.1;9.9;9.5;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:44:34;9.3;9.1;8.7;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:47:40;8.6;8.5;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:50:51;8.7;8.6;8.3;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:54:01;8.2;8.0;7.7;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T13:57:11;7.4;7.3;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:00:17;8.5;8.4;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:03:44;9.3;9.1;8.7;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:06:59;12.1;11.9;11.4;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:10:01;15.0;14.7;14.0;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:13:05;13.2;12.9;12.3;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:16:25;14.2;13.9;13.3;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:19:28;14.8;14.5;13.9;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:22:31;11.5;11.3;10.9;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:26:36;12.9;12.7;12.2;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:29:47;12.9;12.7;12.2;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:33:12;12.1;11.9;11.5;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:36:25;13.5;13.3;12.8;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:39:31;11.6;11.4;11.0;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2022-12-29T14:42:33;25.3;23.9;20.8;16.3;;;;;;
