sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-12-29T00:00:43;7.510000;;7.480000;7.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:05:45;7.530000;;7.320000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:10:53;7.220000;;7.150000;6.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:15:55;6.800000;;6.770000;6.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:20:57;7.810000;;7.790000;7.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:25:59;6.640000;;6.710000;6.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:31:03;7.370000;;7.360000;6.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:36:07;6.540000;;6.530000;6.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:41:11;6.490000;;6.430000;5.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:46:14;6.430000;;6.440000;5.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:51:16;7.630000;;7.510000;7.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T00:56:18;8.250000;;8.220000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:01:20;7.610000;;7.510000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:06:21;6.970000;;6.980000;6.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:11:23;7.320000;;7.260000;6.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:16:25;6.980000;;6.930000;6.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:21:27;7.240000;;7.280000;6.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:26:29;6.700000;;6.570000;6.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:31:32;7.110000;;7.070000;6.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:36:33;6.480000;;6.460000;5.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:41:35;6.470000;;6.410000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:46:37;5.980000;;5.830000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:51:40;6.340000;;6.440000;5.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T01:56:43;6.180000;;6.100000;5.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:01:46;6.950000;;6.870000;6.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:06:49;5.480000;;5.430000;5.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:11:53;5.870000;;5.920000;5.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:16:56;5.970000;;5.930000;5.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:22:02;6.280000;;6.230000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:27:12;6.350000;;6.340000;5.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:32:28;6.060000;;6.050000;5.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:37:36;6.070000;;6.050000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:42:41;6.350000;;6.290000;5.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:47:47;5.930000;;5.920000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:52:51;5.870000;;5.930000;5.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T02:57:57;6.530000;;6.430000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:03:16;6.250000;;6.210000;5.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:08:27;6.520000;;6.420000;6.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:13:34;6.790000;;6.620000;6.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:18:39;6.800000;;6.710000;6.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:23:45;6.260000;;6.090000;5.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:28:48;6.640000;;6.600000;6.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:33:51;6.740000;;6.740000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:38:55;6.700000;;6.640000;6.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:44:00;6.100000;;6.070000;5.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:49:05;5.900000;;5.860000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:54:07;6.210000;;6.180000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T03:59:09;6.380000;;6.370000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:04:11;5.820000;;5.820000;5.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:09:12;5.900000;;5.970000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:14:14;6.830000;;6.750000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:19:17;6.920000;;6.840000;6.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:24:19;6.630000;;6.480000;6.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:29:20;6.990000;;6.920000;6.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:34:22;6.130000;;6.030000;5.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:39:24;6.410000;;6.370000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:44:26;7.450000;;7.380000;6.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:49:28;6.400000;;6.280000;5.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:54:30;6.530000;;6.480000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T04:59:31;6.660000;;6.650000;6.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:04:33;7.580000;;7.500000;6.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:09:35;7.450000;;7.280000;6.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:14:37;7.030000;;6.960000;6.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:19:39;6.310000;;6.310000;5.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:24:41;6.940000;;6.900000;6.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:29:43;6.130000;;6.060000;5.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:34:44;6.940000;;6.780000;6.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:39:46;9.640000;;9.380000;8.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:44:49;15.890000;;15.200000;13.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:49:51;8.950000;;8.920000;8.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:54:53;11.650000;;11.320000;10.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T05:59:55;7.560000;;7.490000;6.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:04:57;7.170000;;7.160000;6.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:09:59;7.070000;;7.010000;6.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:15:01;6.800000;;6.640000;6.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:20:03;6.560000;;6.480000;6.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:25:06;6.990000;;7.010000;6.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:30:09;7.340000;;7.260000;6.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:35:11;7.280000;;7.210000;6.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:40:13;6.940000;;6.910000;6.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:45:15;7.460000;;7.490000;6.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:50:17;7.240000;;7.140000;6.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T06:55:19;7.490000;;7.510000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:00:21;6.860000;;6.800000;6.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:05:23;7.440000;;7.420000;6.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:10:25;6.780000;;6.760000;6.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:15:28;7.400000;;7.440000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:20:30;7.800000;;7.750000;7.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:25:32;8.350000;;8.330000;7.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:30:34;7.550000;;7.490000;7.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:35:36;7.930000;;8.020000;7.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:40:38;7.920000;;7.750000;7.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:45:41;7.830000;;7.710000;7.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:50:42;9.070000;;8.880000;8.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T07:55:45;7.830000;;7.770000;7.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:00:46;8.230000;;8.160000;7.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:05:52;8.190000;;8.170000;7.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:10:56;8.320000;;8.170000;7.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:15:58;8.760000;;8.780000;8.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:21:01;7.820000;;7.680000;7.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:26:03;8.770000;;8.850000;8.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:31:05;7.960000;;8.000000;7.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:36:10;9.180000;;9.220000;8.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:41:12;8.520000;;8.480000;7.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:46:14;9.060000;;8.980000;8.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:51:16;8.460000;;8.360000;7.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T08:56:18;9.190000;;9.180000;8.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:01:21;9.710000;;9.630000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:06:24;9.400000;;9.300000;8.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:11:25;8.840000;;8.740000;8.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:16:28;9.890000;;9.840000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:21:29;10.770000;;10.670000;9.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:26:32;9.700000;;9.640000;9.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:31:34;10.210000;;10.230000;9.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:36:36;10.350000;;10.150000;9.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:41:38;9.840000;;9.710000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:46:42;9.890000;;9.880000;9.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:51:47;9.900000;;9.900000;9.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T09:56:51;9.700000;;9.540000;9.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:01:53;9.040000;;8.920000;8.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:06:58;9.290000;;9.200000;8.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:12:04;10.260000;;10.240000;9.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:17:14;8.430000;;8.410000;7.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:22:25;8.860000;;8.800000;8.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:27:33;7.970000;;7.830000;7.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:32:36;8.140000;;8.060000;7.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:37:40;9.020000;;9.080000;8.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:42:45;10.010000;;10.010000;9.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:47:50;8.780000;;8.770000;8.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:52:55;8.970000;;9.010000;8.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T10:58:00;8.880000;;8.870000;8.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:03:04;9.110000;;9.250000;8.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:08:17;9.290000;;9.220000;8.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:13:24;9.630000;;9.550000;8.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:18:27;8.800000;;8.760000;8.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:23:32;9.320000;;9.260000;8.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:28:35;9.690000;;9.660000;9.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:33:37;9.470000;;9.460000;8.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:38:39;9.760000;;9.780000;9.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:43:48;10.220000;;10.080000;9.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:48:50;9.730000;;9.600000;9.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:53:52;10.250000;;10.140000;9.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T11:58:57;10.180000;;10.270000;9.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:04:20;10.010000;;9.980000;9.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:09:23;10.810000;;10.810000;10.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:14:29;10.150000;;10.030000;9.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:19:36;10.280000;;10.300000;9.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:24:40;9.540000;;9.530000;9.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:29:45;10.800000;;10.690000;10.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:34:50;11.370000;;11.230000;10.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:39:52;11.140000;;11.110000;10.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:45:06;10.360000;;10.300000;9.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:50:25;10.690000;;10.590000;9.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T12:55:38;11.150000;;11.170000;10.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:00:47;11.450000;;11.300000;10.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:05:54;11.280000;;11.150000;10.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:11:07;10.890000;;10.720000;10.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:16:16;10.250000;;10.170000;9.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:21:26;10.380000;;10.310000;9.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:26:34;11.160000;;11.050000;10.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:31:41;11.890000;;11.920000;11.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:36:49;11.050000;;11.000000;10.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:41:54;12.920000;;12.820000;12.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:46:56;11.490000;;11.460000;10.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:52:02;12.850000;;12.620000;11.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T13:57:12;11.610000;;11.550000;11.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:02:31;11.990000;;11.950000;11.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:07:37;12.940000;;12.870000;12.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:12:40;12.470000;;12.370000;11.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:17:43;12.540000;;12.500000;11.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:22:59;11.460000;;11.340000;10.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:28:14;12.630000;;12.640000;11.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:33:22;12.310000;;12.130000;11.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:38:26;13.620000;;13.550000;12.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:43:29;12.930000;;12.980000;11.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:48:32;12.460000;;12.310000;11.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:53:37;12.290000;;12.180000;11.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T14:58:42;12.430000;;12.430000;11.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:03:47;12.090000;;11.920000;11.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:08:50;12.480000;;12.390000;11.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:13:56;12.780000;;12.800000;11.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:18:59;13.210000;;13.100000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:24:01;13.580000;;13.420000;12.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:29:04;12.210000;;12.210000;11.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:34:28;13.730000;;13.640000;12.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:39:30;13.890000;;13.640000;12.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:44:32;13.010000;;12.830000;12.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:49:36;13.250000;;13.150000;12.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:54:38;13.840000;;13.750000;12.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T15:59:42;13.290000;;13.030000;12.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:04:45;13.340000;;13.300000;12.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:09:49;14.760000;;14.750000;13.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:14:54;14.180000;;14.010000;13.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:19:58;13.780000;;13.550000;12.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:25:02;14.610000;;14.500000;13.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:30:09;14.490000;;14.410000;13.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:35:19;14.380000;;14.180000;13.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:40:22;14.740000;;14.770000;13.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:45:25;14.190000;;14.170000;13.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:51:32;14.930000;;14.670000;13.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T16:56:35;13.650000;;13.480000;12.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:01:43;13.660000;;13.660000;12.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:06:46;13.940000;;13.750000;12.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:11:48;15.060000;;14.970000;13.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:16:52;13.830000;;13.710000;12.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:21:54;14.880000;;14.930000;14.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:26:57;13.630000;;13.550000;12.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:31:59;13.200000;;13.040000;12.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:37:03;13.270000;;13.290000;12.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:42:15;13.900000;;13.780000;12.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:47:17;13.420000;;13.240000;12.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:52:20;14.090000;;13.960000;12.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T17:57:21;12.600000;;12.550000;11.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:02:23;12.750000;;12.690000;12.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:07:27;13.550000;;13.490000;12.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:12:29;14.750000;;14.710000;13.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:17:34;13.760000;;13.720000;12.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:22:37;14.470000;;14.240000;13.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:27:39;14.370000;;14.150000;13.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:32:41;14.960000;;15.000000;14.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:37:43;14.540000;;14.440000;13.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:42:45;13.530000;;13.350000;12.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:47:47;14.230000;;14.220000;13.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:52:49;14.340000;;14.280000;13.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T18:57:51;14.330000;;14.250000;13.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:02:53;13.370000;;13.230000;12.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:07:55;14.240000;;14.010000;13.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:12:57;13.380000;;13.240000;12.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:17:59;12.670000;;12.510000;11.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:23:02;12.650000;;12.460000;11.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:28:05;13.310000;;13.140000;12.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:33:14;12.640000;;12.390000;11.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:38:16;12.270000;;12.200000;11.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:43:18;13.140000;;13.050000;12.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:48:20;12.780000;;12.610000;11.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:53:22;12.640000;;12.510000;11.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T19:58:24;12.920000;;12.830000;11.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:03:26;13.150000;;13.000000;12.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:08:28;13.410000;;13.390000;12.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:13:29;13.950000;;13.850000;13.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:18:32;13.900000;;13.800000;12.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:23:35;14.100000;;14.060000;13.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:28:37;13.090000;;13.080000;12.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:33:40;13.930000;;13.600000;12.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:38:41;15.140000;;15.020000;14.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:43:44;13.700000;;13.490000;12.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:48:46;13.220000;;13.190000;12.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:53:48;13.310000;;13.210000;12.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T20:58:51;14.270000;;14.060000;13.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:03:53;13.960000;;14.020000;13.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:08:56;14.930000;;14.830000;13.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:13:57;14.090000;;14.020000;13.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:19:00;13.880000;;13.740000;12.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:24:02;14.490000;;14.270000;13.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:29:05;13.970000;;13.770000;13.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:34:08;14.150000;;13.920000;13.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:39:10;14.460000;;14.450000;13.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-12-29T21:44:12;15.780000;;15.480000;14.530000;;;;;;
