sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14209;SDS011;7188;56.070;12.698;2022-12-29T03:25:32;11.83;;;7.13;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:28:03;12.40;;;6.63;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:30:33;11.80;;;7.03;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:33:01;8.20;;;6.00;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:35:30;7.47;;;6.30;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:38:00;9.47;;;6.60;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:40:28;9.70;;;6.53;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:42:56;9.40;;;6.53;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:45:22;14.20;;;5.83;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:47:48;8.67;;;5.30;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:50:14;9.20;;;5.80;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:52:39;12.63;;;6.27;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:55:05;7.10;;;5.77;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:57:31;6.73;;;6.00;;
14209;SDS011;7188;56.070;12.698;2022-12-29T03:59:57;12.27;;;7.37;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:02:22;6.23;;;5.60;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:04:48;10.80;;;6.17;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:07:14;12.23;;;6.97;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:09:40;11.77;;;6.37;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:12:05;9.77;;;6.93;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:14:31;9.67;;;6.93;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:16:56;9.90;;;6.90;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:19:22;10.87;;;7.43;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:21:48;11.93;;;8.00;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:27:42;13.57;;;8.30;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:30:08;11.00;;;9.83;;
14209;SDS011;7188;56.070;12.698;2022-12-29T04:32:34;13.73;;;9.70;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:21:27;16.67;;;10.70;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:23:53;12.73;;;11.33;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:26:18;19.27;;;12.10;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:28:44;16.40;;;11.20;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:31:10;15.00;;;11.67;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:33:39;14.80;;;11.17;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:36:04;14.00;;;11.13;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:38:30;15.90;;;11.30;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:40:56;15.17;;;11.00;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:43:22;16.13;;;11.30;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:45:47;17.47;;;12.17;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:48:13;14.77;;;11.77;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:50:38;17.37;;;13.03;;
14209;SDS011;7188;56.070;12.698;2022-12-29T06:53:04;16.90;;;12.17;;
