sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-12-29T00:00:14;4.39;77.20
72928;SHT30;61071;51.618;19.388;2022-12-29T00:02:39;4.31;77.38
72928;SHT30;61071;51.618;19.388;2022-12-29T00:05:05;4.36;77.68
72928;SHT30;61071;51.618;19.388;2022-12-29T00:07:31;4.38;77.59
72928;SHT30;61071;51.618;19.388;2022-12-29T00:09:57;4.60;77.09
72928;SHT30;61071;51.618;19.388;2022-12-29T00:12:22;4.50;77.07
72928;SHT30;61071;51.618;19.388;2022-12-29T00:14:48;4.48;77.36
72928;SHT30;61071;51.618;19.388;2022-12-29T00:17:32;4.50;77.29
72928;SHT30;61071;51.618;19.388;2022-12-29T00:19:57;4.59;76.90
72928;SHT30;61071;51.618;19.388;2022-12-29T00:22:41;4.62;76.57
72928;SHT30;61071;51.618;19.388;2022-12-29T00:25:25;4.69;75.92
72928;SHT30;61071;51.618;19.388;2022-12-29T00:28:09;4.56;76.82
72928;SHT30;61071;51.618;19.388;2022-12-29T00:30:53;4.59;76.85
72928;SHT30;61071;51.618;19.388;2022-12-29T00:33:37;4.63;75.92
72928;SHT30;61071;51.618;19.388;2022-12-29T00:36:39;4.79;75.92
72928;SHT30;61071;51.618;19.388;2022-12-29T00:39:14;4.54;76.34
72928;SHT30;61071;51.618;19.388;2022-12-29T00:42:08;4.54;76.60
72928;SHT30;61071;51.618;19.388;2022-12-29T00:45:04;4.59;76.76
72928;SHT30;61071;51.618;19.388;2022-12-29T00:47:30;4.52;76.79
72928;SHT30;61071;51.618;19.388;2022-12-29T00:49:55;4.64;76.57
72928;SHT30;61071;51.618;19.388;2022-12-29T00:52:21;4.49;76.95
72928;SHT30;61071;51.618;19.388;2022-12-29T00:54:47;4.46;76.76
72928;SHT30;61071;51.618;19.388;2022-12-29T00:57:12;4.42;76.80
72928;SHT30;61071;51.618;19.388;2022-12-29T00:59:40;4.50;76.74
72928;SHT30;61071;51.618;19.388;2022-12-29T01:02:07;4.50;76.57
72928;SHT30;61071;51.618;19.388;2022-12-29T01:04:33;4.56;76.77
72928;SHT30;61071;51.618;19.388;2022-12-29T01:06:59;4.66;76.70
72928;SHT30;61071;51.618;19.388;2022-12-29T01:09:25;4.87;75.66
72928;SHT30;61071;51.618;19.388;2022-12-29T01:12:10;4.64;76.27
72928;SHT30;61071;51.618;19.388;2022-12-29T01:14:36;4.66;76.34
72928;SHT30;61071;51.618;19.388;2022-12-29T01:17:03;4.66;76.11
72928;SHT30;61071;51.618;19.388;2022-12-29T01:19:29;4.70;75.58
72928;SHT30;61071;51.618;19.388;2022-12-29T01:21:56;4.67;75.96
72928;SHT30;61071;51.618;19.388;2022-12-29T01:24:22;4.67;76.37
72928;SHT30;61071;51.618;19.388;2022-12-29T01:26:48;4.59;76.78
72928;SHT30;61071;51.618;19.388;2022-12-29T01:29:14;4.59;76.13
72928;SHT30;61071;51.618;19.388;2022-12-29T01:31:39;4.53;76.84
72928;SHT30;61071;51.618;19.388;2022-12-29T01:34:06;4.54;76.06
72928;SHT30;61071;51.618;19.388;2022-12-29T01:36:32;4.63;76.74
72928;SHT30;61071;51.618;19.388;2022-12-29T01:38:58;4.73;75.64
72928;SHT30;61071;51.618;19.388;2022-12-29T01:41:24;4.63;76.44
72928;SHT30;61071;51.618;19.388;2022-12-29T01:43:57;4.79;75.96
72928;SHT30;61071;51.618;19.388;2022-12-29T01:46:42;4.79;75.56
72928;SHT30;61071;51.618;19.388;2022-12-29T01:49:24;4.84;75.79
72928;SHT30;61071;51.618;19.388;2022-12-29T01:52:01;4.95;75.08
72928;SHT30;61071;51.618;19.388;2022-12-29T01:54:40;4.79;75.53
72928;SHT30;61071;51.618;19.388;2022-12-29T01:57:12;4.67;75.78
72928;SHT30;61071;51.618;19.388;2022-12-29T02:00:15;4.64;75.99
72928;SHT30;61071;51.618;19.388;2022-12-29T02:02:45;4.57;76.37
72928;SHT30;61071;51.618;19.388;2022-12-29T02:05:47;4.62;76.19
72928;SHT30;61071;51.618;19.388;2022-12-29T02:08:06;4.63;76.76
72928;SHT30;61071;51.618;19.388;2022-12-29T02:10:36;4.70;76.35
72928;SHT30;61071;51.618;19.388;2022-12-29T02:13:01;4.74;76.52
72928;SHT30;61071;51.618;19.388;2022-12-29T02:15:54;4.84;75.70
72928;SHT30;61071;51.618;19.388;2022-12-29T02:18:45;4.85;74.59
72928;SHT30;61071;51.618;19.388;2022-12-29T02:21:39;4.69;76.00
72928;SHT30;61071;51.618;19.388;2022-12-29T02:24:37;4.54;76.11
72928;SHT30;61071;51.618;19.388;2022-12-29T02:30:12;4.66;76.42
72928;SHT30;61071;51.618;19.388;2022-12-29T02:33:37;4.60;76.41
72928;SHT30;61071;51.618;19.388;2022-12-29T02:47:00;4.62;75.73
72928;SHT30;61071;51.618;19.388;2022-12-29T02:52:22;4.43;76.94
72928;SHT30;61071;51.618;19.388;2022-12-29T02:54:49;4.50;76.28
72928;SHT30;61071;51.618;19.388;2022-12-29T03:00:08;4.49;76.21
72928;SHT30;61071;51.618;19.388;2022-12-29T03:03:12;4.36;76.83
72928;SHT30;61071;51.618;19.388;2022-12-29T03:09:01;4.36;76.95
72928;SHT30;61071;51.618;19.388;2022-12-29T03:11:38;4.35;77.09
72928;SHT30;61071;51.618;19.388;2022-12-29T03:14:32;4.35;77.01
72928;SHT30;61071;51.618;19.388;2022-12-29T03:20:07;4.21;77.72
72928;SHT30;61071;51.618;19.388;2022-12-29T03:22:39;4.21;77.73
72928;SHT30;61071;51.618;19.388;2022-12-29T03:25:18;4.25;77.27
72928;SHT30;61071;51.618;19.388;2022-12-29T03:27:55;4.31;77.32
72928;SHT30;61071;51.618;19.388;2022-12-29T03:30:22;4.33;77.27
72928;SHT30;61071;51.618;19.388;2022-12-29T03:32:59;4.31;77.10
72928;SHT30;61071;51.618;19.388;2022-12-29T03:35:30;4.41;76.67
72928;SHT30;61071;51.618;19.388;2022-12-29T03:38:30;4.32;76.74
72928;SHT30;61071;51.618;19.388;2022-12-29T03:41:04;4.28;77.56
72928;SHT30;61071;51.618;19.388;2022-12-29T03:43:31;4.32;77.16
72928;SHT30;61071;51.618;19.388;2022-12-29T03:45:57;4.33;77.10
72928;SHT30;61071;51.618;19.388;2022-12-29T03:48:23;4.41;76.78
72928;SHT30;61071;51.618;19.388;2022-12-29T03:50:48;4.38;77.07
72928;SHT30;61071;51.618;19.388;2022-12-29T03:53:14;4.36;76.85
72928;SHT30;61071;51.618;19.388;2022-12-29T03:55:39;4.36;76.72
72928;SHT30;61071;51.618;19.388;2022-12-29T03:58:05;4.50;76.90
72928;SHT30;61071;51.618;19.388;2022-12-29T04:00:30;4.57;76.60
72928;SHT30;61071;51.618;19.388;2022-12-29T04:02:56;4.43;76.43
72928;SHT30;61071;51.618;19.388;2022-12-29T04:05:22;4.45;76.20
72928;SHT30;61071;51.618;19.388;2022-12-29T04:07:47;4.42;76.76
72928;SHT30;61071;51.618;19.388;2022-12-29T04:10:13;4.35;76.83
72928;SHT30;61071;51.618;19.388;2022-12-29T04:12:39;4.38;76.81
72928;SHT30;61071;51.618;19.388;2022-12-29T04:15:08;4.39;76.80
72928;SHT30;61071;51.618;19.388;2022-12-29T04:17:34;4.29;77.20
72928;SHT30;61071;51.618;19.388;2022-12-29T04:19:59;4.38;77.02
72928;SHT30;61071;51.618;19.388;2022-12-29T04:22:43;4.39;76.94
72928;SHT30;61071;51.618;19.388;2022-12-29T04:25:09;4.49;76.82
72928;SHT30;61071;51.618;19.388;2022-12-29T04:27:35;4.52;76.44
72928;SHT30;61071;51.618;19.388;2022-12-29T04:30:01;4.49;76.22
72928;SHT30;61071;51.618;19.388;2022-12-29T04:32:26;4.52;76.44
72928;SHT30;61071;51.618;19.388;2022-12-29T04:34:52;4.57;76.52
72928;SHT30;61071;51.618;19.388;2022-12-29T04:37:17;4.60;76.12
72928;SHT30;61071;51.618;19.388;2022-12-29T04:39:43;4.63;75.63
72928;SHT30;61071;51.618;19.388;2022-12-29T04:42:08;4.76;75.66
72928;SHT30;61071;51.618;19.388;2022-12-29T04:44:34;4.77;75.90
72928;SHT30;61071;51.618;19.388;2022-12-29T04:46:59;4.85;75.49
72928;SHT30;61071;51.618;19.388;2022-12-29T04:49:25;4.91;75.06
72928;SHT30;61071;51.618;19.388;2022-12-29T04:51:50;4.63;75.73
72928;SHT30;61071;51.618;19.388;2022-12-29T04:54:16;4.62;76.01
72928;SHT30;61071;51.618;19.388;2022-12-29T04:56:42;4.57;76.07
72928;SHT30;61071;51.618;19.388;2022-12-29T04:59:07;4.62;75.81
72928;SHT30;61071;51.618;19.388;2022-12-29T05:01:33;4.69;75.74
72928;SHT30;61071;51.618;19.388;2022-12-29T05:03:58;4.57;76.12
72928;SHT30;61071;51.618;19.388;2022-12-29T05:06:24;4.53;76.22
72928;SHT30;61071;51.618;19.388;2022-12-29T05:08:49;4.54;76.23
72928;SHT30;61071;51.618;19.388;2022-12-29T05:11:15;4.59;76.07
72928;SHT30;61071;51.618;19.388;2022-12-29T05:13:40;4.69;75.98
72928;SHT30;61071;51.618;19.388;2022-12-29T05:16:06;4.63;75.69
72928;SHT30;61071;51.618;19.388;2022-12-29T05:18:32;4.66;75.90
72928;SHT30;61071;51.618;19.388;2022-12-29T05:20:58;4.56;76.30
72928;SHT30;61071;51.618;19.388;2022-12-29T05:23:23;4.60;76.22
72928;SHT30;61071;51.618;19.388;2022-12-29T05:25:49;4.63;76.12
72928;SHT30;61071;51.618;19.388;2022-12-29T05:28:14;4.57;75.67
72928;SHT30;61071;51.618;19.388;2022-12-29T05:30:40;4.56;75.72
72928;SHT30;61071;51.618;19.388;2022-12-29T05:33:06;4.77;75.35
72928;SHT30;61071;51.618;19.388;2022-12-29T05:35:32;4.77;75.55
72928;SHT30;61071;51.618;19.388;2022-12-29T05:37:58;4.72;75.48
72928;SHT30;61071;51.618;19.388;2022-12-29T05:40:24;4.80;75.41
72928;SHT30;61071;51.618;19.388;2022-12-29T05:42:49;4.83;74.86
72928;SHT30;61071;51.618;19.388;2022-12-29T05:45:15;4.83;75.02
72928;SHT30;61071;51.618;19.388;2022-12-29T05:47:40;4.98;74.74
72928;SHT30;61071;51.618;19.388;2022-12-29T05:50:07;5.01;74.58
72928;SHT30;61071;51.618;19.388;2022-12-29T05:52:32;4.84;75.38
72928;SHT30;61071;51.618;19.388;2022-12-29T05:54:58;4.87;75.14
72928;SHT30;61071;51.618;19.388;2022-12-29T05:57:23;4.83;74.65
72928;SHT30;61071;51.618;19.388;2022-12-29T05:59:49;4.94;75.38
72928;SHT30;61071;51.618;19.388;2022-12-29T06:02:15;4.98;74.20
72928;SHT30;61071;51.618;19.388;2022-12-29T06:04:40;4.98;74.84
72928;SHT30;61071;51.618;19.388;2022-12-29T06:07:06;5.05;74.03
72928;SHT30;61071;51.618;19.388;2022-12-29T06:09:31;4.97;74.58
72928;SHT30;61071;51.618;19.388;2022-12-29T06:11:57;5.11;73.82
72928;SHT30;61071;51.618;19.388;2022-12-29T06:14:22;5.19;73.59
72928;SHT30;61071;51.618;19.388;2022-12-29T06:16:48;5.36;72.73
72928;SHT30;61071;51.618;19.388;2022-12-29T06:19:13;5.52;72.12
72928;SHT30;61071;51.618;19.388;2022-12-29T06:21:39;5.46;72.06
72928;SHT30;61071;51.618;19.388;2022-12-29T06:24:05;5.35;72.41
72928;SHT30;61071;51.618;19.388;2022-12-29T06:26:31;5.24;72.22
72928;SHT30;61071;51.618;19.388;2022-12-29T06:28:56;5.36;72.31
72928;SHT30;61071;51.618;19.388;2022-12-29T06:31:22;5.28;72.83
72928;SHT30;61071;51.618;19.388;2022-12-29T06:33:48;5.10;72.97
72928;SHT30;61071;51.618;19.388;2022-12-29T06:36:13;5.14;72.85
72928;SHT30;61071;51.618;19.388;2022-12-29T06:38:39;4.92;73.60
72928;SHT30;61071;51.618;19.388;2022-12-29T06:41:04;4.87;72.82
72928;SHT30;61071;51.618;19.388;2022-12-29T06:43:30;4.91;73.15
72928;SHT30;61071;51.618;19.388;2022-12-29T06:45:57;4.73;73.67
72928;SHT30;61071;51.618;19.388;2022-12-29T06:48:23;4.73;73.75
72928;SHT30;61071;51.618;19.388;2022-12-29T06:50:49;4.90;73.70
72928;SHT30;61071;51.618;19.388;2022-12-29T06:53:14;4.92;73.34
72928;SHT30;61071;51.618;19.388;2022-12-29T06:55:42;4.88;73.46
72928;SHT30;61071;51.618;19.388;2022-12-29T06:58:07;5.01;72.96
72928;SHT30;61071;51.618;19.388;2022-12-29T07:00:33;4.94;73.17
72928;SHT30;61071;51.618;19.388;2022-12-29T07:02:59;4.97;72.69
72928;SHT30;61071;51.618;19.388;2022-12-29T07:05:25;4.92;73.22
72928;SHT30;61071;51.618;19.388;2022-12-29T07:07:54;5.04;72.95
72928;SHT30;61071;51.618;19.388;2022-12-29T07:10:20;5.24;72.56
72928;SHT30;61071;51.618;19.388;2022-12-29T07:12:45;5.05;72.63
72928;SHT30;61071;51.618;19.388;2022-12-29T07:15:11;5.10;72.94
72928;SHT30;61071;51.618;19.388;2022-12-29T07:17:38;5.05;73.05
72928;SHT30;61071;51.618;19.388;2022-12-29T07:20:04;5.18;72.72
72928;SHT30;61071;51.618;19.388;2022-12-29T07:22:30;5.36;72.30
72928;SHT30;61071;51.618;19.388;2022-12-29T07:24:55;5.34;72.06
72928;SHT30;61071;51.618;19.388;2022-12-29T07:27:21;5.53;72.80
72928;SHT30;61071;51.618;19.388;2022-12-29T07:29:46;5.45;72.09
72928;SHT30;61071;51.618;19.388;2022-12-29T07:32:12;5.49;72.20
72928;SHT30;61071;51.618;19.388;2022-12-29T07:34:38;5.46;72.29
72928;SHT30;61071;51.618;19.388;2022-12-29T07:37:05;5.49;72.61
72928;SHT30;61071;51.618;19.388;2022-12-29T07:39:31;5.56;72.55
72928;SHT30;61071;51.618;19.388;2022-12-29T07:41:56;5.58;72.18
72928;SHT30;61071;51.618;19.388;2022-12-29T07:44:22;5.74;72.10
72928;SHT30;61071;51.618;19.388;2022-12-29T07:46:48;5.85;71.15
72928;SHT30;61071;51.618;19.388;2022-12-29T07:49:13;5.87;71.22
72928;SHT30;61071;51.618;19.388;2022-12-29T07:51:39;5.91;71.48
72928;SHT30;61071;51.618;19.388;2022-12-29T07:54:04;5.86;71.25
72928;SHT30;61071;51.618;19.388;2022-12-29T07:56:30;5.98;70.88
72928;SHT30;61071;51.618;19.388;2022-12-29T07:58:56;5.87;71.70
72928;SHT30;61071;51.618;19.388;2022-12-29T08:01:22;6.03;71.15
72928;SHT30;61071;51.618;19.388;2022-12-29T08:03:49;6.05;70.74
72928;SHT30;61071;51.618;19.388;2022-12-29T08:06:14;6.08;71.00
72928;SHT30;61071;51.618;19.388;2022-12-29T08:08:40;6.10;70.94
72928;SHT30;61071;51.618;19.388;2022-12-29T08:11:06;6.05;71.40
72928;SHT30;61071;51.618;19.388;2022-12-29T08:13:31;6.01;70.85
72928;SHT30;61071;51.618;19.388;2022-12-29T08:15:58;5.98;71.36
72928;SHT30;61071;51.618;19.388;2022-12-29T08:18:24;6.04;71.23
72928;SHT30;61071;51.618;19.388;2022-12-29T08:20:50;6.13;71.43
72928;SHT30;61071;51.618;19.388;2022-12-29T08:23:16;5.98;71.72
72928;SHT30;61071;51.618;19.388;2022-12-29T08:25:41;6.18;71.32
72928;SHT30;61071;51.618;19.388;2022-12-29T08:28:07;6.26;71.13
72928;SHT30;61071;51.618;19.388;2022-12-29T08:30:33;6.45;70.51
72928;SHT30;61071;51.618;19.388;2022-12-29T08:32:58;6.53;69.87
72928;SHT30;61071;51.618;19.388;2022-12-29T08:35:24;6.56;68.93
72928;SHT30;61071;51.618;19.388;2022-12-29T08:37:50;6.53;69.72
72928;SHT30;61071;51.618;19.388;2022-12-29T08:40:15;6.45;69.84
72928;SHT30;61071;51.618;19.388;2022-12-29T08:42:41;6.49;70.19
72928;SHT30;61071;51.618;19.388;2022-12-29T08:45:07;6.59;70.33
72928;SHT30;61071;51.618;19.388;2022-12-29T08:47:34;6.50;69.55
72928;SHT30;61071;51.618;19.388;2022-12-29T08:49:59;6.62;69.24
72928;SHT30;61071;51.618;19.388;2022-12-29T08:52:25;6.63;69.24
72928;SHT30;61071;51.618;19.388;2022-12-29T08:54:51;6.65;69.14
72928;SHT30;61071;51.618;19.388;2022-12-29T08:57:17;6.76;68.56
72928;SHT30;61071;51.618;19.388;2022-12-29T08:59:43;6.89;68.40
72928;SHT30;61071;51.618;19.388;2022-12-29T09:02:12;6.96;67.68
72928;SHT30;61071;51.618;19.388;2022-12-29T09:04:38;6.86;68.37
72928;SHT30;61071;51.618;19.388;2022-12-29T09:07:04;6.96;67.97
72928;SHT30;61071;51.618;19.388;2022-12-29T09:09:31;6.73;69.73
72928;SHT30;61071;51.618;19.388;2022-12-29T09:11:57;6.76;69.52
72928;SHT30;61071;51.618;19.388;2022-12-29T09:14:22;6.69;69.66
72928;SHT30;61071;51.618;19.388;2022-12-29T09:16:51;6.62;70.11
72928;SHT30;61071;51.618;19.388;2022-12-29T09:19:35;6.86;68.75
72928;SHT30;61071;51.618;19.388;2022-12-29T09:22:01;6.97;68.48
72928;SHT30;61071;51.618;19.388;2022-12-29T09:24:26;6.89;68.90
72928;SHT30;61071;51.618;19.388;2022-12-29T09:26:52;7.04;69.01
72928;SHT30;61071;51.618;19.388;2022-12-29T09:29:17;7.04;68.95
72928;SHT30;61071;51.618;19.388;2022-12-29T09:31:43;7.10;68.85
72928;SHT30;61071;51.618;19.388;2022-12-29T09:34:09;7.17;68.55
72928;SHT30;61071;51.618;19.388;2022-12-29T09:36:34;7.10;68.19
72928;SHT30;61071;51.618;19.388;2022-12-29T09:39:00;7.14;68.01
72928;SHT30;61071;51.618;19.388;2022-12-29T09:42:01;7.25;68.32
72928;SHT30;61071;51.618;19.388;2022-12-29T09:47:19;7.34;68.43
72928;SHT30;61071;51.618;19.388;2022-12-29T09:52:32;7.42;67.81
72928;SHT30;61071;51.618;19.388;2022-12-29T09:55:09;7.52;67.79
72928;SHT30;61071;51.618;19.388;2022-12-29T09:58:11;7.63;66.45
72928;SHT30;61071;51.618;19.388;2022-12-29T10:00:48;7.68;65.95
72928;SHT30;61071;51.618;19.388;2022-12-29T10:03:19;7.68;66.39
72928;SHT30;61071;51.618;19.388;2022-12-29T10:08:36;7.68;66.47
72928;SHT30;61071;51.618;19.388;2022-12-29T10:17:18;7.89;66.86
72928;SHT30;61071;51.618;19.388;2022-12-29T10:25:37;7.75;66.98
72928;SHT30;61071;51.618;19.388;2022-12-29T10:28:15;7.70;67.44
72928;SHT30;61071;51.618;19.388;2022-12-29T10:30:44;7.87;66.66
72928;SHT30;61071;51.618;19.388;2022-12-29T10:33:20;7.91;66.29
72928;SHT30;61071;51.618;19.388;2022-12-29T10:35:47;7.90;66.93
72928;SHT30;61071;51.618;19.388;2022-12-29T10:38:42;7.93;66.90
72928;SHT30;61071;51.618;19.388;2022-12-29T10:41:18;7.98;66.62
72928;SHT30;61071;51.618;19.388;2022-12-29T10:43:53;8.08;67.12
72928;SHT30;61071;51.618;19.388;2022-12-29T10:46:35;8.13;65.92
72928;SHT30;61071;51.618;19.388;2022-12-29T10:49:01;8.24;66.18
72928;SHT30;61071;51.618;19.388;2022-12-29T10:51:36;8.30;65.93
72928;SHT30;61071;51.618;19.388;2022-12-29T10:54:25;8.37;65.86
72928;SHT30;61071;51.618;19.388;2022-12-29T10:57:13;8.56;64.78
72928;SHT30;61071;51.618;19.388;2022-12-29T10:59:41;8.63;65.13
72928;SHT30;61071;51.618;19.388;2022-12-29T11:04:54;8.71;64.95
72928;SHT30;61071;51.618;19.388;2022-12-29T11:07:22;8.77;64.34
72928;SHT30;61071;51.618;19.388;2022-12-29T11:09:48;8.79;64.55
72928;SHT30;61071;51.618;19.388;2022-12-29T11:12:28;8.59;64.44
72928;SHT30;61071;51.618;19.388;2022-12-29T11:17:51;8.66;64.42
72928;SHT30;61071;51.618;19.388;2022-12-29T11:20:39;8.68;65.57
72928;SHT30;61071;51.618;19.388;2022-12-29T11:23:29;8.71;65.45
72928;SHT30;61071;51.618;19.388;2022-12-29T11:28:37;8.82;65.42
72928;SHT30;61071;51.618;19.388;2022-12-29T11:31:06;8.84;64.85
72928;SHT30;61071;51.618;19.388;2022-12-29T11:33:35;8.59;65.90
72928;SHT30;61071;51.618;19.388;2022-12-29T11:36:10;8.77;65.71
72928;SHT30;61071;51.618;19.388;2022-12-29T11:38:40;8.71;66.02
72928;SHT30;61071;51.618;19.388;2022-12-29T11:41:13;8.75;66.06
72928;SHT30;61071;51.618;19.388;2022-12-29T11:43:44;8.84;65.69
72928;SHT30;61071;51.618;19.388;2022-12-29T11:46:24;8.79;65.02
72928;SHT30;61071;51.618;19.388;2022-12-29T11:48:51;8.82;65.32
72928;SHT30;61071;51.618;19.388;2022-12-29T11:51:29;8.76;66.02
72928;SHT30;61071;51.618;19.388;2022-12-29T11:54:02;8.80;65.50
72928;SHT30;61071;51.618;19.388;2022-12-29T11:56:37;8.69;66.54
72928;SHT30;61071;51.618;19.388;2022-12-29T12:02:09;8.83;65.70
72928;SHT30;61071;51.618;19.388;2022-12-29T12:04:37;9.00;65.24
72928;SHT30;61071;51.618;19.388;2022-12-29T12:07:17;8.84;66.18
72928;SHT30;61071;51.618;19.388;2022-12-29T12:09:51;8.96;65.24
72928;SHT30;61071;51.618;19.388;2022-12-29T12:16:06;8.80;65.78
72928;SHT30;61071;51.618;19.388;2022-12-29T12:18:55;8.90;65.80
72928;SHT30;61071;51.618;19.388;2022-12-29T12:21:33;8.96;65.31
72928;SHT30;61071;51.618;19.388;2022-12-29T12:24:13;8.99;65.83
72928;SHT30;61071;51.618;19.388;2022-12-29T12:27:06;9.00;65.58
72928;SHT30;61071;51.618;19.388;2022-12-29T12:38:25;9.10;64.85
72928;SHT30;61071;51.618;19.388;2022-12-29T12:41:19;9.24;65.37
72928;SHT30;61071;51.618;19.388;2022-12-29T12:44:00;9.26;65.28
72928;SHT30;61071;51.618;19.388;2022-12-29T12:47:15;9.42;64.87
72928;SHT30;61071;51.618;19.388;2022-12-29T12:50:22;9.41;65.09
72928;SHT30;61071;51.618;19.388;2022-12-29T12:59:04;9.62;64.48
72928;SHT30;61071;51.618;19.388;2022-12-29T13:19:39;9.68;64.68
72928;SHT30;61071;51.618;19.388;2022-12-29T13:22:16;9.59;65.22
72928;SHT30;61071;51.618;19.388;2022-12-29T13:28:06;9.61;65.52
72928;SHT30;61071;51.618;19.388;2022-12-29T13:33:55;9.51;65.46
72928;SHT30;61071;51.618;19.388;2022-12-29T13:36:32;9.44;65.35
72928;SHT30;61071;51.618;19.388;2022-12-29T13:39:35;9.40;66.49
72928;SHT30;61071;51.618;19.388;2022-12-29T13:42:03;9.26;66.45
72928;SHT30;61071;51.618;19.388;2022-12-29T13:44:39;9.31;66.83
72928;SHT30;61071;51.618;19.388;2022-12-29T13:47:22;9.16;66.82
72928;SHT30;61071;51.618;19.388;2022-12-29T13:49:53;9.27;66.72
72928;SHT30;61071;51.618;19.388;2022-12-29T13:55:49;9.16;67.31
72928;SHT30;61071;51.618;19.388;2022-12-29T13:58:49;9.16;67.84
72928;SHT30;61071;51.618;19.388;2022-12-29T14:01:34;9.10;67.58
72928;SHT30;61071;51.618;19.388;2022-12-29T14:04:10;9.13;67.49
72928;SHT30;61071;51.618;19.388;2022-12-29T14:06:37;9.09;67.72
72928;SHT30;61071;51.618;19.388;2022-12-29T14:12:32;9.17;67.46
72928;SHT30;61071;51.618;19.388;2022-12-29T14:15:04;9.03;68.12
72928;SHT30;61071;51.618;19.388;2022-12-29T14:17:32;8.99;68.46
72928;SHT30;61071;51.618;19.388;2022-12-29T14:19:57;8.83;68.44
72928;SHT30;61071;51.618;19.388;2022-12-29T14:22:26;8.87;68.61
72928;SHT30;61071;51.618;19.388;2022-12-29T14:24:52;8.89;68.80
72928;SHT30;61071;51.618;19.388;2022-12-29T14:29:47;8.71;69.27
72928;SHT30;61071;51.618;19.388;2022-12-29T14:34:59;8.59;69.78
72928;SHT30;61071;51.618;19.388;2022-12-29T14:42:49;8.54;70.20
72928;SHT30;61071;51.618;19.388;2022-12-29T14:47:50;8.49;69.61
72928;SHT30;61071;51.618;19.388;2022-12-29T14:50:43;8.30;70.38
72928;SHT30;61071;51.618;19.388;2022-12-29T14:53:48;8.42;70.29
72928;SHT30;61071;51.618;19.388;2022-12-29T14:56:23;8.31;70.65
72928;SHT30;61071;51.618;19.388;2022-12-29T14:58:54;8.28;70.94
72928;SHT30;61071;51.618;19.388;2022-12-29T15:01:26;8.33;70.93
72928;SHT30;61071;51.618;19.388;2022-12-29T15:03:57;8.30;70.94
72928;SHT30;61071;51.618;19.388;2022-12-29T15:06:29;8.35;70.90
72928;SHT30;61071;51.618;19.388;2022-12-29T15:09:12;8.27;71.19
72928;SHT30;61071;51.618;19.388;2022-12-29T15:11:59;8.23;71.26
72928;SHT30;61071;51.618;19.388;2022-12-29T15:14:37;8.17;71.55
72928;SHT30;61071;51.618;19.388;2022-12-29T15:17:27;8.27;71.35
72928;SHT30;61071;51.618;19.388;2022-12-29T15:19:56;8.16;71.68
72928;SHT30;61071;51.618;19.388;2022-12-29T15:22:22;8.20;71.72
72928;SHT30;61071;51.618;19.388;2022-12-29T15:24:54;8.13;71.55
72928;SHT30;61071;51.618;19.388;2022-12-29T15:27:23;8.11;71.42
72928;SHT30;61071;51.618;19.388;2022-12-29T15:30:02;8.08;71.94
72928;SHT30;61071;51.618;19.388;2022-12-29T15:32:48;8.08;71.33
72928;SHT30;61071;51.618;19.388;2022-12-29T15:35:36;8.01;71.71
72928;SHT30;61071;51.618;19.388;2022-12-29T15:38:29;8.06;71.58
72928;SHT30;61071;51.618;19.388;2022-12-29T15:41:02;8.20;70.57
72928;SHT30;61071;51.618;19.388;2022-12-29T15:43:57;8.18;70.76
72928;SHT30;61071;51.618;19.388;2022-12-29T15:46:27;8.17;70.97
72928;SHT30;61071;51.618;19.388;2022-12-29T15:48:55;8.21;70.50
72928;SHT30;61071;51.618;19.388;2022-12-29T15:51:38;8.30;69.59
72928;SHT30;61071;51.618;19.388;2022-12-29T15:54:05;8.31;69.78
72928;SHT30;61071;51.618;19.388;2022-12-29T15:56:32;8.24;70.70
72928;SHT30;61071;51.618;19.388;2022-12-29T15:59:00;8.25;70.06
72928;SHT30;61071;51.618;19.388;2022-12-29T16:01:34;8.24;70.24
72928;SHT30;61071;51.618;19.388;2022-12-29T16:04:06;8.14;70.55
72928;SHT30;61071;51.618;19.388;2022-12-29T16:06:35;8.38;69.98
72928;SHT30;61071;51.618;19.388;2022-12-29T16:11:38;8.21;70.65
72928;SHT30;61071;51.618;19.388;2022-12-29T16:14:20;8.13;70.92
72928;SHT30;61071;51.618;19.388;2022-12-29T16:16:49;8.13;70.44
72928;SHT30;61071;51.618;19.388;2022-12-29T16:19:24;8.03;70.61
72928;SHT30;61071;51.618;19.388;2022-12-29T16:21:52;8.11;70.93
72928;SHT30;61071;51.618;19.388;2022-12-29T16:24:24;8.00;71.35
72928;SHT30;61071;51.618;19.388;2022-12-29T16:29:43;7.76;72.16
72928;SHT30;61071;51.618;19.388;2022-12-29T16:32:49;7.68;72.12
72928;SHT30;61071;51.618;19.388;2022-12-29T16:35:25;7.75;72.37
72928;SHT30;61071;51.618;19.388;2022-12-29T16:38:21;7.77;72.29
72928;SHT30;61071;51.618;19.388;2022-12-29T16:40:52;7.70;72.76
72928;SHT30;61071;51.618;19.388;2022-12-29T16:43:35;7.79;72.23
72928;SHT30;61071;51.618;19.388;2022-12-29T16:46:23;7.70;72.49
72928;SHT30;61071;51.618;19.388;2022-12-29T16:48:55;7.73;72.18
