sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:00:13;0.95;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:03:15;2.65;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:06:18;1.83;;;0.75;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:09:19;1.98;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:12:21;1.25;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:15:23;1.48;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:18:39;1.70;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:21:41;1.98;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:25:01;1.35;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:28:21;0.90;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:31:41;1.17;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:35:01;1.55;;;0.75;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:38:09;1.60;;;0.73;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:41:31;1.40;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:44:51;1.25;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:47:52;1.25;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:50:55;1.60;;;0.77;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:53:57;1.85;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T00:56:59;1.75;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:00:00;0.98;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:03:03;1.52;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:06:09;1.40;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:09:11;1.05;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:12:33;1.75;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:15:50;1.58;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:18:52;1.52;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:21:55;1.33;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:24:57;0.85;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:27:59;1.08;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:31:01;0.90;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:34:02;1.00;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:37:06;1.23;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:40:08;0.68;;;0.55;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:43:10;1.48;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:49:47;1.23;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:52:57;1.27;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:56:07;2.17;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T01:59:15;0.63;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:02:22;1.27;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:05:33;1.10;;;0.68;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:08:39;1.27;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:11:41;1.10;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:14:43;1.30;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:34:53;1.10;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:41:52;0.75;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:45:05;1.33;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:51:26;0.90;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:54:32;1.33;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T02:57:43;0.75;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:11:15;1.25;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:14:50;1.13;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:18:21;1.08;;;0.63;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:21:29;1.10;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:24:57;1.20;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:28:36;1.98;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:31:35;2.95;;;0.68;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:34:38;0.98;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:37:41;1.38;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:40:52;1.45;;;0.77;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:44:01;1.08;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:47:03;0.82;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:50:07;0.70;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:53:13;0.98;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:56:15;0.63;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T03:59:19;1.52;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:02:20;2.00;;;0.82;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:05:22;1.08;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:08:27;0.70;;;0.55;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:11:29;1.30;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:14:34;0.50;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:17:36;0.93;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:20:39;0.88;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:23:59;0.60;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:27:01;0.70;;;0.65;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:30:26;1.13;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:33:47;0.77;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:36:49;0.93;;;0.57;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:39:51;1.02;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:42:53;0.68;;;0.52;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:45:56;0.88;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:49:30;0.77;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:52:44;0.75;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:55:51;1.27;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T04:58:53;0.60;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:01:56;0.55;;;0.55;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:04:57;1.27;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:08:00;0.55;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:11:01;1.50;;;0.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:14:03;2.05;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:17:05;1.85;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:20:08;1.25;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:23:10;0.73;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:26:12;1.17;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:29:38;1.65;;;0.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:32:39;1.33;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:35:41;1.33;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:38:43;0.98;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:41:45;0.85;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:44:46;1.27;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:47:58;1.45;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:51:08;1.25;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:54:21;0.50;;;0.43;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T05:57:23;0.93;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:00:36;2.55;;;0.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:03:38;0.98;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:06:48;2.00;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:09:57;0.75;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:12:58;0.50;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:16:00;0.47;;;0.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:19:02;0.52;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:22:05;1.30;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:25:09;0.93;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:28:12;0.95;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:31:14;1.20;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:34:16;1.10;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:37:17;1.08;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:40:19;1.50;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:43:43;0.80;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:46:58;1.38;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:50:00;0.85;;;0.57;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:53:02;0.68;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:56:04;2.05;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T06:59:05;1.08;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:02:09;1.35;;;0.52;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:05:12;1.15;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:08:14;0.75;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:11:17;0.40;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:14:19;1.42;;;0.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:17:20;1.63;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:20:22;0.88;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:23:27;0.90;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:26:29;0.80;;;0.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:29:37;0.90;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:32:39;0.68;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:35:40;0.85;;;0.52;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:38:42;1.42;;;0.52;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:41:44;1.25;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:44:51;0.70;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:47:59;4.43;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:51:03;1.23;;;0.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:54:05;2.10;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T07:57:06;1.05;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:00:08;0.85;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:03:13;0.45;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:06:15;1.02;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:09:16;1.08;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:12:23;0.57;;;0.43;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:15:24;0.57;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:18:32;0.65;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:21:34;0.68;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:24:35;0.80;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:27:37;1.75;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:30:39;1.17;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:33:40;1.17;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:36:42;2.38;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:39:43;0.57;;;0.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:42:45;1.13;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:45:46;0.47;;;0.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:48:48;0.93;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:51:49;1.95;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:54:51;1.77;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T08:57:53;0.52;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:00:55;1.10;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:03:58;0.73;;;0.43;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:07:17;5.18;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:10:19;4.15;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:13:20;3.03;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:16:22;1.90;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:19:25;3.90;;;0.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:22:26;2.33;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:25:28;2.17;;;0.73;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:28:30;1.88;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:31:32;1.58;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:34:33;1.20;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:37:35;1.83;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:40:38;5.00;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:46:49;1.65;;;0.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:49:53;1.10;;;0.52;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:56:04;1.83;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T09:59:13;2.50;;;0.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:05:46;1.55;;;0.63;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:12:07;0.47;;;0.38;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:25:37;7.45;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:28:42;11.10;;;2.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:32:06;22.25;;;3.55;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:35:25;20.17;;;3.85;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:38:35;23.52;;;4.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:41:49;26.27;;;5.75;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:44:56;24.50;;;5.13;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:48:08;25.52;;;5.68;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:51:18;31.35;;;6.05;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T10:57:41;29.33;;;5.68;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:00:49;26.38;;;5.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:07:10;31.45;;;5.85;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:13:55;24.10;;;4.97;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:16:59;19.67;;;4.95;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:23:40;24.27;;;4.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:26:43;21.88;;;4.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:29:45;21.42;;;4.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:32:54;24.45;;;4.25;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:35:57;22.33;;;4.38;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:39:07;19.30;;;3.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:42:35;23.90;;;4.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:45:39;21.63;;;3.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:48:47;20.80;;;4.25;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:51:50;20.83;;;4.25;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:54:53;16.95;;;3.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T11:57:57;15.63;;;3.63;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:04:23;18.10;;;3.58;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:07:37;16.50;;;3.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:10:41;18.92;;;4.03;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:14:36;13.68;;;3.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:17:48;15.93;;;3.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:24:50;12.90;;;3.28;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:28:11;11.30;;;3.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:34:38;11.48;;;2.47;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:37:57;9.68;;;2.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:41:08;12.30;;;2.58;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:44:35;13.43;;;2.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T12:57:31;10.13;;;2.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:01:07;10.80;;;2.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:31:53;12.70;;;2.30;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:38:34;11.02;;;2.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:41:41;10.90;;;2.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:44:48;9.18;;;2.25;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:48:03;8.77;;;1.95;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:51:12;7.53;;;1.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T13:54:22;10.65;;;2.38;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:04:14;7.75;;;1.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:07:23;5.70;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:13:36;8.85;;;1.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:16:40;6.65;;;1.70;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:19:44;6.53;;;1.33;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:22:57;5.38;;;1.45;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:26:10;7.90;;;1.63;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:35:51;4.97;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:38:53;6.63;;;1.38;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:41:59;7.25;;;1.50;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:48:35;3.97;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:51:39;3.22;;;1.02;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:54:42;3.33;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T14:57:45;5.50;;;1.17;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:00:50;3.90;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:03:54;4.07;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:06:59;3.20;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:10:05;5.57;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:13:21;3.95;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:16:25;5.05;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:19:34;4.78;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:22:37;4.07;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:25:49;3.33;;;1.08;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:28:55;5.22;;;1.30;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:31:59;6.57;;;1.40;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:35:13;3.40;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:38:42;5.40;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:41:47;4.57;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:45:03;4.43;;;1.42;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:48:18;4.47;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:51:34;4.28;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:54:38;6.25;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T15:57:43;2.97;;;1.17;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:00:48;4.82;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:03:54;5.53;;;1.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:06:57;3.60;;;1.13;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:10:01;3.50;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:13:05;3.35;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:16:31;4.85;;;0.98;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:19:38;3.92;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:22:42;2.65;;;0.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:25:49;3.92;;;1.15;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:28:56;3.50;;;0.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:32:00;3.47;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:35:11;3.00;;;1.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:38:31;3.92;;;1.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:44:35;3.33;;;1.17;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:47:37;4.32;;;1.60;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:50:39;4.72;;;1.85;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:53:50;5.05;;;2.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:56:54;5.03;;;2.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T16:59:58;5.88;;;3.10;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:03:02;5.90;;;3.00;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:06:04;5.43;;;3.20;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:09:16;7.22;;;3.03;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:12:23;5.95;;;2.88;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:15:29;5.38;;;2.90;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:18:35;5.45;;;2.83;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:21:37;6.00;;;2.80;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:24:38;4.95;;;2.63;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:30:44;6.13;;;2.92;;
48209;SDS011;65047;52.25194372;9.61561418;2022-12-29T17:33:45;6.35;;;3.05;;
