sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-12-29T00:00:10;100454.38;;;19.42;60.43
39449;BME280;25151;45.566;9.382;2022-12-29T00:03:11;100461.53;;;19.43;60.31
39449;BME280;25151;45.566;9.382;2022-12-29T00:06:12;100454.81;;;19.40;60.32
39449;BME280;25151;45.566;9.382;2022-12-29T00:09:13;100459.97;;;19.42;60.31
39449;BME280;25151;45.566;9.382;2022-12-29T00:12:14;100458.38;;;19.41;60.23
39449;BME280;25151;45.566;9.382;2022-12-29T00:15:18;100463.97;;;19.41;60.29
39449;BME280;25151;45.566;9.382;2022-12-29T00:18:37;100437.59;;;19.42;60.07
39449;BME280;25151;45.566;9.382;2022-12-29T00:21:38;100437.59;;;19.42;60.19
39449;BME280;25151;45.566;9.382;2022-12-29T00:24:57;100427.25;;;19.39;60.10
39449;BME280;25151;45.566;9.382;2022-12-29T00:28:16;100418.84;;;19.39;59.96
39449;BME280;25151;45.566;9.382;2022-12-29T00:31:35;100416.06;;;19.39;60.13
39449;BME280;25151;45.566;9.382;2022-12-29T00:34:54;100401.72;;;19.37;59.98
39449;BME280;25151;45.566;9.382;2022-12-29T00:38:10;100396.53;;;19.35;59.91
39449;BME280;25151;45.566;9.382;2022-12-29T00:41:30;100397.78;;;19.34;59.81
39449;BME280;25151;45.566;9.382;2022-12-29T00:44:49;100402.56;;;19.34;59.76
39449;BME280;25151;45.566;9.382;2022-12-29T00:47:49;100392.25;;;19.31;59.87
39449;BME280;25151;45.566;9.382;2022-12-29T00:50:55;100389.44;;;19.31;59.92
39449;BME280;25151;45.566;9.382;2022-12-29T00:53:56;100390.28;;;19.28;59.64
39449;BME280;25151;45.566;9.382;2022-12-29T00:56:57;100397.03;;;19.30;59.75
39449;BME280;25151;45.566;9.382;2022-12-29T00:59:58;100391.09;;;19.28;59.56
39449;BME280;25151;45.566;9.382;2022-12-29T01:02:59;100385.91;;;19.27;59.40
39449;BME280;25151;45.566;9.382;2022-12-29T01:06:01;100384.69;;;19.28;59.45
39449;BME280;25151;45.566;9.382;2022-12-29T01:09:02;100381.56;;;19.26;59.56
39449;BME280;25151;45.566;9.382;2022-12-29T01:12:22;100383.56;;;19.25;59.51
39449;BME280;25151;45.566;9.382;2022-12-29T01:15:40;100382.78;;;19.25;59.57
39449;BME280;25151;45.566;9.382;2022-12-29T01:18:41;100379.59;;;19.23;59.55
39449;BME280;25151;45.566;9.382;2022-12-29T01:21:41;100392.34;;;19.24;59.66
39449;BME280;25151;45.566;9.382;2022-12-29T01:24:42;100388.84;;;19.20;59.42
39449;BME280;25151;45.566;9.382;2022-12-29T01:27:42;100394.81;;;19.22;59.43
39449;BME280;25151;45.566;9.382;2022-12-29T01:30:43;100386.03;;;19.20;59.44
39449;BME280;25151;45.566;9.382;2022-12-29T01:33:44;100399.22;;;19.19;59.62
39449;BME280;25151;45.566;9.382;2022-12-29T01:36:45;100401.25;;;19.19;59.26
39449;BME280;25151;45.566;9.382;2022-12-29T01:39:45;100405.25;;;19.17;59.47
39449;BME280;25151;45.566;9.382;2022-12-29T01:42:46;100405.25;;;19.17;59.39
39449;BME280;25151;45.566;9.382;2022-12-29T01:45:54;100404.88;;;19.15;59.45
39449;BME280;25151;45.566;9.382;2022-12-29T01:49:18;100402.47;;;19.17;59.40
39449;BME280;25151;45.566;9.382;2022-12-29T01:52:19;100400.88;;;19.16;59.31
39449;BME280;25151;45.566;9.382;2022-12-29T01:55:20;100405.31;;;19.14;59.30
39449;BME280;25151;45.566;9.382;2022-12-29T01:58:26;100418.84;;;19.15;59.35
39449;BME280;25151;45.566;9.382;2022-12-29T02:01:27;100400.50;;;19.14;59.29
39449;BME280;25151;45.566;9.382;2022-12-29T02:04:31;100392.97;;;19.11;59.24
39449;BME280;25151;45.566;9.382;2022-12-29T02:07:33;100396.56;;;19.12;59.23
39449;BME280;25151;45.566;9.382;2022-12-29T02:10:35;100391.78;;;19.12;59.21
39449;BME280;25151;45.566;9.382;2022-12-29T02:13:36;100400.56;;;19.11;59.16
39449;BME280;25151;45.566;9.382;2022-12-29T02:34:06;100381.06;;;19.07;59.13
39449;BME280;25151;45.566;9.382;2022-12-29T02:36:46;100377.47;;;19.07;59.24
39449;BME280;25151;45.566;9.382;2022-12-29T02:43:19;100353.22;;;19.00;59.15
39449;BME280;25151;45.566;9.382;2022-12-29T02:46:46;100367.94;;;19.04;59.31
39449;BME280;25151;45.566;9.382;2022-12-29T02:53:02;100366.34;;;19.03;59.21
39449;BME280;25151;45.566;9.382;2022-12-29T02:56:04;100363.56;;;19.03;59.17
39449;BME280;25151;45.566;9.382;2022-12-29T02:59:06;100360.75;;;19.03;59.20
39449;BME280;25151;45.566;9.382;2022-12-29T03:19:14;100355.66;;;18.98;58.98
39449;BME280;25151;45.566;9.382;2022-12-29T03:22:22;100356.84;;;19.01;58.98
39449;BME280;25151;45.566;9.382;2022-12-29T03:25:30;100358.47;;;18.98;58.73
39449;BME280;25151;45.566;9.382;2022-12-29T03:28:36;100360.81;;;19.00;58.92
39449;BME280;25151;45.566;9.382;2022-12-29T03:31:39;100353.31;;;18.97;59.36
39449;BME280;25151;45.566;9.382;2022-12-29T03:34:41;100362.47;;;18.97;59.09
39449;BME280;25151;45.566;9.382;2022-12-29T03:37:55;100364.06;;;18.98;59.01
39449;BME280;25151;45.566;9.382;2022-12-29T03:40:59;100367.28;;;18.97;58.91
39449;BME280;25151;45.566;9.382;2022-12-29T03:44:02;100359.69;;;18.97;59.16
39449;BME280;25151;45.566;9.382;2022-12-29T03:47:03;100356.50;;;18.95;58.85
39449;BME280;25151;45.566;9.382;2022-12-29T03:50:06;100364.91;;;18.95;59.09
39449;BME280;25151;45.566;9.382;2022-12-29T03:53:08;100368.91;;;18.94;59.15
39449;BME280;25151;45.566;9.382;2022-12-29T03:56:09;100364.91;;;18.95;59.16
39449;BME280;25151;45.566;9.382;2022-12-29T03:59:10;100355.28;;;18.96;59.07
39449;BME280;25151;45.566;9.382;2022-12-29T04:02:10;100359.31;;;18.95;59.06
39449;BME280;25151;45.566;9.382;2022-12-29T04:05:11;100350.56;;;18.93;59.16
39449;BME280;25151;45.566;9.382;2022-12-29T04:08:12;100356.16;;;18.93;59.07
39449;BME280;25151;45.566;9.382;2022-12-29T04:11:13;100345.00;;;18.93;59.06
39449;BME280;25151;45.566;9.382;2022-12-29T04:14:13;100341.81;;;18.91;59.18
39449;BME280;25151;45.566;9.382;2022-12-29T04:17:14;100355.78;;;18.91;58.97
39449;BME280;25151;45.566;9.382;2022-12-29T04:20:15;100357.34;;;18.92;58.92
39449;BME280;25151;45.566;9.382;2022-12-29T04:23:36;100346.63;;;18.90;58.90
39449;BME280;25151;45.566;9.382;2022-12-29T04:26:37;100351.41;;;18.90;58.98
39449;BME280;25151;45.566;9.382;2022-12-29T04:29:37;100347.47;;;18.87;58.87
39449;BME280;25151;45.566;9.382;2022-12-29T04:32:39;100342.66;;;18.88;59.05
39449;BME280;25151;45.566;9.382;2022-12-29T04:35:39;100349.03;;;18.88;59.01
39449;BME280;25151;45.566;9.382;2022-12-29T04:38:40;100353.84;;;18.88;58.93
39449;BME280;25151;45.566;9.382;2022-12-29T04:41:41;100332.25;;;18.88;58.91
39449;BME280;25151;45.566;9.382;2022-12-29T04:44:41;100324.75;;;18.85;59.06
39449;BME280;25151;45.566;9.382;2022-12-29T04:47:42;100333.50;;;18.87;59.09
39449;BME280;25151;45.566;9.382;2022-12-29T04:50:44;100333.94;;;18.86;59.10
39449;BME280;25151;45.566;9.382;2022-12-29T04:53:44;100339.50;;;18.86;58.96
39449;BME280;25151;45.566;9.382;2022-12-29T04:56:45;100337.94;;;18.85;59.08
39449;BME280;25151;45.566;9.382;2022-12-29T04:59:46;100340.75;;;18.85;59.02
39449;BME280;25151;45.566;9.382;2022-12-29T05:02:46;100343.53;;;18.85;59.08
39449;BME280;25151;45.566;9.382;2022-12-29T05:05:47;100347.50;;;18.84;59.04
39449;BME280;25151;45.566;9.382;2022-12-29T05:08:47;100349.97;;;18.82;59.02
39449;BME280;25151;45.566;9.382;2022-12-29T05:11:48;100353.09;;;18.84;59.10
39449;BME280;25151;45.566;9.382;2022-12-29T05:14:49;100354.31;;;18.83;58.92
39449;BME280;25151;45.566;9.382;2022-12-29T05:17:51;100362.72;;;18.83;59.05
39449;BME280;25151;45.566;9.382;2022-12-29T05:20:52;100355.56;;;18.82;59.16
39449;BME280;25151;45.566;9.382;2022-12-29T05:23:52;100347.50;;;18.84;59.00
39449;BME280;25151;45.566;9.382;2022-12-29T05:26:53;100349.97;;;18.82;59.12
39449;BME280;25151;45.566;9.382;2022-12-29T05:29:54;100354.75;;;18.81;59.19
39449;BME280;25151;45.566;9.382;2022-12-29T05:32:54;100367.94;;;18.81;59.08
39449;BME280;25151;45.566;9.382;2022-12-29T05:35:55;100353.16;;;18.80;59.01
39449;BME280;25151;45.566;9.382;2022-12-29T05:38:55;100355.16;;;18.80;58.92
39449;BME280;25151;45.566;9.382;2022-12-29T05:41:58;100345.22;;;18.79;59.12
39449;BME280;25151;45.566;9.382;2022-12-29T05:44:59;100344.44;;;18.78;58.91
39449;BME280;25151;45.566;9.382;2022-12-29T05:48:00;100343.63;;;18.78;59.00
39449;BME280;25151;45.566;9.382;2022-12-29T05:51:01;100351.59;;;18.79;59.47
39449;BME280;25151;45.566;9.382;2022-12-29T05:54:01;100354.81;;;18.78;59.14
39449;BME280;25151;45.566;9.382;2022-12-29T05:57:03;100346.94;;;18.69;59.06
39449;BME280;25151;45.566;9.382;2022-12-29T06:00:05;100355.59;;;18.78;59.06
39449;BME280;25151;45.566;9.382;2022-12-29T06:03:06;100347.63;;;18.77;59.05
39449;BME280;25151;45.566;9.382;2022-12-29T06:06:07;100355.66;;;18.75;59.10
39449;BME280;25151;45.566;9.382;2022-12-29T06:09:09;100356.44;;;18.75;59.22
39449;BME280;25151;45.566;9.382;2022-12-29T06:12:11;100355.28;;;18.73;58.99
39449;BME280;25151;45.566;9.382;2022-12-29T06:15:12;100364.03;;;18.75;59.42
39449;BME280;25151;45.566;9.382;2022-12-29T06:18:12;100359.25;;;18.75;59.09
39449;BME280;25151;45.566;9.382;2022-12-29T06:21:13;100358.44;;;18.75;59.00
39449;BME280;25151;45.566;9.382;2022-12-29T06:24:14;100360.47;;;18.74;59.00
39449;BME280;25151;45.566;9.382;2022-12-29T06:27:14;100366.84;;;18.75;58.99
39449;BME280;25151;45.566;9.382;2022-12-29T06:30:15;100361.25;;;18.75;58.97
39449;BME280;25151;45.566;9.382;2022-12-29T06:33:17;100352.13;;;18.71;59.11
39449;BME280;25151;45.566;9.382;2022-12-29T06:36:18;100354.09;;;18.74;58.85
39449;BME280;25151;45.566;9.382;2022-12-29T06:39:19;100359.69;;;18.74;58.98
39449;BME280;25151;45.566;9.382;2022-12-29T06:42:20;100344.47;;;18.75;58.90
39449;BME280;25151;45.566;9.382;2022-12-29T06:45:20;100356.38;;;18.79;59.01
39449;BME280;25151;45.566;9.382;2022-12-29T06:48:21;100353.97;;;18.81;58.83
39449;BME280;25151;45.566;9.382;2022-12-29T06:51:22;100350.31;;;18.84;58.91
39449;BME280;25151;45.566;9.382;2022-12-29T06:54:22;100345.09;;;18.86;58.82
39449;BME280;25151;45.566;9.382;2022-12-29T06:57:23;100358.22;;;18.89;58.61
39449;BME280;25151;45.566;9.382;2022-12-29T07:00:24;100362.16;;;18.91;58.61
39449;BME280;25151;45.566;9.382;2022-12-29T07:03:25;100364.91;;;18.95;58.30
39449;BME280;25151;45.566;9.382;2022-12-29T07:06:26;100367.19;;;19.00;58.08
39449;BME280;25151;45.566;9.382;2022-12-29T07:09:26;100367.56;;;19.02;58.12
39449;BME280;25151;45.566;9.382;2022-12-29T07:12:27;100365.50;;;19.06;58.15
39449;BME280;25151;45.566;9.382;2022-12-29T07:15:28;100376.63;;;19.10;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T07:18:28;100380.94;;;19.14;57.99
39449;BME280;25151;45.566;9.382;2022-12-29T07:21:29;100385.13;;;19.26;57.86
39449;BME280;25151;45.566;9.382;2022-12-29T07:24:30;100389.44;;;19.31;57.92
39449;BME280;25151;45.566;9.382;2022-12-29T07:27:31;100376.91;;;19.39;57.84
39449;BME280;25151;45.566;9.382;2022-12-29T07:30:32;100381.59;;;19.46;57.92
39449;BME280;25151;45.566;9.382;2022-12-29T07:33:33;100382.31;;;19.50;57.76
39449;BME280;25151;45.566;9.382;2022-12-29T07:36:35;100381.41;;;19.56;57.77
39449;BME280;25151;45.566;9.382;2022-12-29T07:39:36;100374.88;;;19.63;57.64
39449;BME280;25151;45.566;9.382;2022-12-29T07:42:40;100381.19;;;19.67;57.75
39449;BME280;25151;45.566;9.382;2022-12-29T07:45:42;100374.75;;;19.70;57.54
39449;BME280;25151;45.566;9.382;2022-12-29T07:48:44;100382.28;;;19.73;57.58
39449;BME280;25151;45.566;9.382;2022-12-29T07:51:45;100383.41;;;19.76;57.47
39449;BME280;25151;45.566;9.382;2022-12-29T07:54:46;100387.38;;;19.78;57.59
39449;BME280;25151;45.566;9.382;2022-12-29T07:57:47;100388.94;;;19.79;57.51
39449;BME280;25151;45.566;9.382;2022-12-29T08:00:54;100382.56;;;19.79;57.70
39449;BME280;25151;45.566;9.382;2022-12-29T08:04:05;100369.44;;;19.76;57.51
39449;BME280;25151;45.566;9.382;2022-12-29T08:07:08;100389.78;;;19.80;57.58
39449;BME280;25151;45.566;9.382;2022-12-29T08:10:10;100392.91;;;19.82;57.61
39449;BME280;25151;45.566;9.382;2022-12-29T08:13:13;100394.47;;;19.83;57.46
39449;BME280;25151;45.566;9.382;2022-12-29T08:16:15;100392.91;;;19.82;57.42
39449;BME280;25151;45.566;9.382;2022-12-29T08:19:17;100407.63;;;19.86;57.46
39449;BME280;25151;45.566;9.382;2022-12-29T08:22:19;100406.38;;;19.87;57.25
39449;BME280;25151;45.566;9.382;2022-12-29T08:25:21;100410.34;;;19.89;57.32
39449;BME280;25151;45.566;9.382;2022-12-29T08:28:22;100404.38;;;19.87;57.33
39449;BME280;25151;45.566;9.382;2022-12-29T08:31:24;100403.97;;;19.89;57.42
39449;BME280;25151;45.566;9.382;2022-12-29T08:34:27;100405.53;;;19.90;57.53
39449;BME280;25151;45.566;9.382;2022-12-29T08:37:29;100401.94;;;19.89;57.55
39449;BME280;25151;45.566;9.382;2022-12-29T08:40:33;100407.91;;;19.92;57.25
39449;BME280;25151;45.566;9.382;2022-12-29T08:43:35;100405.09;;;19.92;57.11
39449;BME280;25151;45.566;9.382;2022-12-29T08:46:37;100410.22;;;19.97;57.26
39449;BME280;25151;45.566;9.382;2022-12-29T08:49:39;100420.56;;;20.00;57.35
39449;BME280;25151;45.566;9.382;2022-12-29T08:52:41;100402.88;;;20.03;57.15
39449;BME280;25151;45.566;9.382;2022-12-29T08:55:45;100423.25;;;20.03;57.14
39449;BME280;25151;45.566;9.382;2022-12-29T08:58:47;100414.00;;;20.06;57.19
39449;BME280;25151;45.566;9.382;2022-12-29T09:01:54;100410.34;;;20.09;57.07
39449;BME280;25151;45.566;9.382;2022-12-29T09:04:57;100421.09;;;20.11;57.09
39449;BME280;25151;45.566;9.382;2022-12-29T09:07:58;100401.09;;;20.12;57.13
39449;BME280;25151;45.566;9.382;2022-12-29T09:11:29;100416.22;;;20.15;56.83
39449;BME280;25151;45.566;9.382;2022-12-29T09:14:32;100409.84;;;20.14;56.87
39449;BME280;25151;45.566;9.382;2022-12-29T09:17:34;100391.97;;;20.08;56.68
39449;BME280;25151;45.566;9.382;2022-12-29T09:20:56;100408.19;;;20.17;56.56
39449;BME280;25151;45.566;9.382;2022-12-29T09:23:58;100415.81;;;20.17;56.72
39449;BME280;25151;45.566;9.382;2022-12-29T09:27:01;100425.00;;;20.17;56.76
39449;BME280;25151;45.566;9.382;2022-12-29T09:30:08;100431.38;;;20.18;56.78
39449;BME280;25151;45.566;9.382;2022-12-29T09:33:10;100425.06;;;20.13;56.76
39449;BME280;25151;45.566;9.382;2022-12-29T09:36:12;100425.44;;;20.16;56.75
39449;BME280;25151;45.566;9.382;2022-12-29T09:39:15;100424.13;;;20.20;56.34
39449;BME280;25151;45.566;9.382;2022-12-29T09:42:35;100412.03;;;20.23;56.48
39449;BME280;25151;45.566;9.382;2022-12-29T09:45:51;100414.44;;;20.25;56.38
39449;BME280;25151;45.566;9.382;2022-12-29T09:49:31;100413.19;;;20.26;56.19
39449;BME280;25151;45.566;9.382;2022-12-29T09:52:50;100421.25;;;20.24;56.23
39449;BME280;25151;45.566;9.382;2022-12-29T09:55:59;100411.63;;;20.25;56.51
39449;BME280;25151;45.566;9.382;2022-12-29T09:59:13;100411.09;;;20.30;56.22
39449;BME280;25151;45.566;9.382;2022-12-29T10:05:53;100394.59;;;20.35;56.31
39449;BME280;25151;45.566;9.382;2022-12-29T10:12:21;100401.69;;;20.40;56.34
39449;BME280;25151;45.566;9.382;2022-12-29T10:15:44;100400.84;;;20.43;56.31
39449;BME280;25151;45.566;9.382;2022-12-29T10:22:32;100384.72;;;20.47;56.48
39449;BME280;25151;45.566;9.382;2022-12-29T10:25:39;100378.72;;;20.49;56.64
39449;BME280;25151;45.566;9.382;2022-12-29T10:28:50;100382.66;;;20.51;56.62
39449;BME280;25151;45.566;9.382;2022-12-29T10:32:02;100379.88;;;20.51;56.42
39449;BME280;25151;45.566;9.382;2022-12-29T10:35:30;100371.47;;;20.51;56.68
39449;BME280;25151;45.566;9.382;2022-12-29T10:38:42;100362.63;;;20.53;56.32
39449;BME280;25151;45.566;9.382;2022-12-29T10:41:51;100349.09;;;20.48;56.42
39449;BME280;25151;45.566;9.382;2022-12-29T10:44:55;100366.56;;;20.55;56.46
39449;BME280;25151;45.566;9.382;2022-12-29T10:48:06;100360.97;;;20.55;56.60
39449;BME280;25151;45.566;9.382;2022-12-29T10:51:09;100360.97;;;20.55;56.49
39449;BME280;25151;45.566;9.382;2022-12-29T10:54:58;100359.38;;;20.54;56.54
39449;BME280;25151;45.566;9.382;2022-12-29T10:58:05;100364.09;;;20.57;56.69
39449;BME280;25151;45.566;9.382;2022-12-29T11:01:10;100355.34;;;20.55;56.70
39449;BME280;25151;45.566;9.382;2022-12-29T11:04:50;100352.19;;;20.53;56.71
39449;BME280;25151;45.566;9.382;2022-12-29T11:07:59;100334.69;;;20.49;56.39
39449;BME280;25151;45.566;9.382;2022-12-29T11:11:08;100344.22;;;20.52;56.82
39449;BME280;25151;45.566;9.382;2022-12-29T11:17:17;100357.47;;;20.51;56.77
39449;BME280;25151;45.566;9.382;2022-12-29T11:20:40;100355.06;;;20.50;56.57
39449;BME280;25151;45.566;9.382;2022-12-29T11:24:05;100351.47;;;20.49;56.59
39449;BME280;25151;45.566;9.382;2022-12-29T11:27:16;100319.59;;;20.43;56.91
39449;BME280;25151;45.566;9.382;2022-12-29T11:30:29;100345.09;;;20.49;56.77
39449;BME280;25151;45.566;9.382;2022-12-29T11:33:34;100356.34;;;20.45;56.77
39449;BME280;25151;45.566;9.382;2022-12-29T11:36:39;100365.13;;;20.47;56.78
39449;BME280;25151;45.566;9.382;2022-12-29T11:39:58;100357.94;;;20.46;57.13
39449;BME280;25151;45.566;9.382;2022-12-29T11:43:06;100340.00;;;20.44;57.21
39449;BME280;25151;45.566;9.382;2022-12-29T11:46:17;100341.66;;;20.41;57.10
39449;BME280;25151;45.566;9.382;2022-12-29T11:49:23;100340.06;;;20.40;57.20
39449;BME280;25151;45.566;9.382;2022-12-29T11:52:28;100333.31;;;20.37;57.10
39449;BME280;25151;45.566;9.382;2022-12-29T11:55:33;100332.00;;;20.42;57.20
39449;BME280;25151;45.566;9.382;2022-12-29T11:58:37;100330.81;;;20.43;57.30
39449;BME280;25151;45.566;9.382;2022-12-29T12:01:39;100322.41;;;20.43;57.07
39449;BME280;25151;45.566;9.382;2022-12-29T12:04:40;100315.19;;;20.42;57.18
39449;BME280;25151;45.566;9.382;2022-12-29T12:07:54;100312.41;;;20.42;57.14
39449;BME280;25151;45.566;9.382;2022-12-29T12:11:13;100302.06;;;20.39;57.11
39449;BME280;25151;45.566;9.382;2022-12-29T12:17:27;100296.47;;;20.39;57.21
39449;BME280;25151;45.566;9.382;2022-12-29T12:27:23;100302.88;;;20.39;57.19
39449;BME280;25151;45.566;9.382;2022-12-29T12:30:30;100303.66;;;20.40;57.61
39449;BME280;25151;45.566;9.382;2022-12-29T12:33:38;100302.88;;;20.39;57.57
39449;BME280;25151;45.566;9.382;2022-12-29T12:36:54;100276.84;;;20.39;57.67
39449;BME280;25151;45.566;9.382;2022-12-29T12:43:46;100280.88;;;20.38;57.77
39449;BME280;25151;45.566;9.382;2022-12-29T12:46:57;100253.16;;;20.27;57.56
39449;BME280;25151;45.566;9.382;2022-12-29T13:00:16;100253.75;;;20.35;57.69
39449;BME280;25151;45.566;9.382;2022-12-29T13:03:41;100248.59;;;20.33;57.72
39449;BME280;25151;45.566;9.382;2022-12-29T13:22:41;100231.19;;;20.26;57.57
39449;BME280;25151;45.566;9.382;2022-12-29T13:26:01;100224.72;;;20.29;58.03
39449;BME280;25151;45.566;9.382;2022-12-29T13:29:10;100235.13;;;20.28;57.75
39449;BME280;25151;45.566;9.382;2022-12-29T13:38:38;100240.81;;;20.25;58.09
39449;BME280;25151;45.566;9.382;2022-12-29T13:41:56;100232.94;;;20.20;57.95
39449;BME280;25151;45.566;9.382;2022-12-29T13:45:02;100221.63;;;20.23;57.93
39449;BME280;25151;45.566;9.382;2022-12-29T13:48:34;100224.88;;;20.22;57.81
39449;BME280;25151;45.566;9.382;2022-12-29T13:51:41;100212.44;;;20.23;57.83
39449;BME280;25151;45.566;9.382;2022-12-29T13:55:48;100210.53;;;20.20;58.08
39449;BME280;25151;45.566;9.382;2022-12-29T13:58:44;100195.84;;;20.16;57.75
39449;BME280;25151;45.566;9.382;2022-12-29T14:01:58;100201.06;;;20.13;57.95
39449;BME280;25151;45.566;9.382;2022-12-29T14:05:15;100198.63;;;20.16;57.87
39449;BME280;25151;45.566;9.382;2022-12-29T14:08:26;100218.13;;;20.19;57.80
39449;BME280;25151;45.566;9.382;2022-12-29T14:11:35;100211.41;;;20.17;57.76
39449;BME280;25151;45.566;9.382;2022-12-29T14:14:37;100210.63;;;20.16;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T14:17:40;100212.28;;;20.13;57.86
39449;BME280;25151;45.566;9.382;2022-12-29T14:21:04;100211.03;;;20.14;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T14:24:35;100211.03;;;20.14;58.00
39449;BME280;25151;45.566;9.382;2022-12-29T14:27:53;100201.94;;;20.10;57.96
39449;BME280;25151;45.566;9.382;2022-12-29T14:30:56;100203.53;;;20.11;57.87
39449;BME280;25151;45.566;9.382;2022-12-29T14:37:24;100202.38;;;20.09;57.83
39449;BME280;25151;45.566;9.382;2022-12-29T14:40:26;100182.78;;;20.09;57.88
39449;BME280;25151;45.566;9.382;2022-12-29T14:43:27;100186.00;;;20.07;58.12
39449;BME280;25151;45.566;9.382;2022-12-29T14:46:58;100190.41;;;20.08;57.98
39449;BME280;25151;45.566;9.382;2022-12-29T14:50:15;100196.00;;;20.08;58.01
39449;BME280;25151;45.566;9.382;2022-12-29T14:53:49;100184.88;;;20.05;57.80
39449;BME280;25151;45.566;9.382;2022-12-29T14:56:52;100172.91;;;20.04;57.95
39449;BME280;25151;45.566;9.382;2022-12-29T15:00:07;100181.31;;;20.04;57.75
39449;BME280;25151;45.566;9.382;2022-12-29T15:03:21;100200.19;;;20.00;58.02
39449;BME280;25151;45.566;9.382;2022-12-29T15:06:27;100206.13;;;20.02;57.84
39449;BME280;25151;45.566;9.382;2022-12-29T15:09:56;100205.81;;;20.00;57.87
39449;BME280;25151;45.566;9.382;2022-12-29T15:13:04;100214.19;;;20.00;58.07
39449;BME280;25151;45.566;9.382;2022-12-29T15:16:24;100220.59;;;20.01;57.94
39449;BME280;25151;45.566;9.382;2022-12-29T15:19:27;100235.00;;;19.99;57.81
39449;BME280;25151;45.566;9.382;2022-12-29T15:22:30;100231.84;;;19.97;58.15
39449;BME280;25151;45.566;9.382;2022-12-29T15:25:32;100215.94;;;19.94;57.89
39449;BME280;25151;45.566;9.382;2022-12-29T15:28:46;100214.34;;;19.93;57.86
39449;BME280;25151;45.566;9.382;2022-12-29T15:31:48;100227.91;;;19.95;57.91
39449;BME280;25151;45.566;9.382;2022-12-29T15:34:52;100224.84;;;19.89;57.85
39449;BME280;25151;45.566;9.382;2022-12-29T15:37:53;100235.19;;;19.92;57.64
39449;BME280;25151;45.566;9.382;2022-12-29T15:41:12;100233.59;;;19.91;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T15:44:21;100241.63;;;19.89;57.81
39449;BME280;25151;45.566;9.382;2022-12-29T15:47:25;100236.03;;;19.89;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T15:50:31;100241.63;;;19.89;57.89
39449;BME280;25151;45.566;9.382;2022-12-29T15:53:33;100238.47;;;19.87;57.87
39449;BME280;25151;45.566;9.382;2022-12-29T15:56:35;100251.59;;;19.90;58.14
39449;BME280;25151;45.566;9.382;2022-12-29T15:59:44;100256.88;;;19.88;58.06
39449;BME280;25151;45.566;9.382;2022-12-29T16:02:47;100242.94;;;19.84;58.13
39449;BME280;25151;45.566;9.382;2022-12-29T16:06:08;100259.38;;;19.82;58.14
39449;BME280;25151;45.566;9.382;2022-12-29T16:09:29;100258.25;;;19.80;57.87
39449;BME280;25151;45.566;9.382;2022-12-29T16:12:33;100267.75;;;19.82;57.88
39449;BME280;25151;45.566;9.382;2022-12-29T16:15:37;100267.44;;;19.80;58.21
39449;BME280;25151;45.566;9.382;2022-12-29T16:18:38;100269.00;;;19.81;58.08
39449;BME280;25151;45.566;9.382;2022-12-29T16:21:42;100269.00;;;19.81;57.98
39449;BME280;25151;45.566;9.382;2022-12-29T16:24:45;100268.22;;;19.81;57.82
39449;BME280;25151;45.566;9.382;2022-12-29T16:27:46;100273.03;;;19.80;57.96
39449;BME280;25151;45.566;9.382;2022-12-29T16:30:58;100277.84;;;19.80;57.88
39449;BME280;25151;45.566;9.382;2022-12-29T16:34:12;100274.22;;;19.79;57.95
39449;BME280;25151;45.566;9.382;2022-12-29T16:37:30;100259.44;;;19.79;58.05
39449;BME280;25151;45.566;9.382;2022-12-29T16:40:32;100257.88;;;19.78;57.95
39449;BME280;25151;45.566;9.382;2022-12-29T16:43:35;100253.13;;;19.75;57.91
39449;BME280;25151;45.566;9.382;2022-12-29T16:46:58;100259.88;;;19.77;57.94
39449;BME280;25151;45.566;9.382;2022-12-29T16:50:12;100259.44;;;19.79;57.85
39449;BME280;25151;45.566;9.382;2022-12-29T16:53:24;100255.44;;;19.80;58.22
39449;BME280;25151;45.566;9.382;2022-12-29T16:56:31;100246.25;;;19.79;58.23
39449;BME280;25151;45.566;9.382;2022-12-29T16:59:40;100240.66;;;19.79;58.25
39449;BME280;25151;45.566;9.382;2022-12-29T17:02:48;100243.09;;;19.77;58.12
39449;BME280;25151;45.566;9.382;2022-12-29T17:05:49;100235.84;;;19.80;58.09
39449;BME280;25151;45.566;9.382;2022-12-29T17:08:52;100235.50;;;19.78;58.23
39449;BME280;25151;45.566;9.382;2022-12-29T17:11:57;100231.91;;;19.77;58.33
39449;BME280;25151;45.566;9.382;2022-12-29T17:18:13;100244.66;;;19.78;58.19
39449;BME280;25151;45.566;9.382;2022-12-29T17:21:15;100237.06;;;19.79;58.30
39449;BME280;25151;45.566;9.382;2022-12-29T17:24:18;100225.88;;;19.79;58.03
39449;BME280;25151;45.566;9.382;2022-12-29T17:27:29;100229.91;;;19.78;58.20
