sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:01:32;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:03:58;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:06:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:08:49;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:11:21;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:13:47;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:16:34;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:19:01;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:21:28;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:24:20;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:27:09;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:29:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:32:39;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:35:31;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:38:04;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:40:49;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:43:33;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:46:18;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:48:43;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:51:27;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:53:53;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:56:19;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T00:58:44;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:01:10;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:03:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:06:06;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:08:32;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:11:08;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:13:35;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:16:01;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:18:27;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:21:05;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:23:32;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:26:11;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:28:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:31:09;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:33:35;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:36:07;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:38:35;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:41:01;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:43:53;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:49:20;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:54:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:57:08;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T01:59:43;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:02:11;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:04:41;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:07:18;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:09:47;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:12:14;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:14:40;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:32:07;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:37:56;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:40:46;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:46:09;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:52:01;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:54:28;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T02:57:30;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:09:16;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:12:03;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:18:02;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:21:12;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:23:41;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:26:11;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:28:50;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:31:19;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:33:47;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:36:39;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:39:11;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:41:40;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:44:07;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:46:33;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:48:59;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:51:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:53:50;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:56:16;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T03:58:41;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:01:07;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:03:33;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:05:58;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:08:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:10:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:13:16;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:15:43;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:18:11;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:20:37;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:23:21;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:25:47;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:28:14;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:30:39;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:33:05;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:35:31;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:37:56;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:40:22;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:42:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:45:15;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:47:40;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:50:06;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:52:32;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:54:58;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:57:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T04:59:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:02:16;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:04:42;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:07:09;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:09:34;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:12:00;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:14:26;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:16:52;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:19:18;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:21:43;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:24:09;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:26:35;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:29:01;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:31:27;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:33:52;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:36:18;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:38:44;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:41:11;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:43:36;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:46:03;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:48:28;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:50:54;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:53:20;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:55:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T05:58:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:00:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:03:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:05:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:08:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:10:27;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:12:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:15:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:17:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:20:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:22:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:25:02;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:27:28;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:29:54;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:32:20;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:34:46;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:37:12;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:39:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:42:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:44:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:46:55;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:49:22;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:51:48;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:54:14;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:56:40;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T06:59:05;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:01:31;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:03:57;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:06:23;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:08:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:11:14;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:13:40;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:16:10;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:18:36;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:21:02;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:23:28;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:26:08;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:28:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:31:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:33:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:35:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:38:22;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:40:48;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:43:14;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:45:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:48:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:50:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:53:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:55:28;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T07:57:55;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:00:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:02:46;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:05:12;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:07:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:10:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:12:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:14:56;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:17:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:19:47;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:22:14;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:24:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:27:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:29:32;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:31:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:34:25;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:36:51;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:39:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:41:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:44:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:46:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:49:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:51:26;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:53:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:56:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T08:58:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:01:10;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:03:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:06:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:08:27;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:10:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:13:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:15:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:18:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:20:37;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:23:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:25:31;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:27:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:30:23;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:32:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:35:16;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:37:42;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:40:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:43:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:48:54;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:51:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:53:58;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:56:26;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T09:59:12;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:02:23;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:04:52;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:07:36;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:10:22;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:13:05;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:18:50;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:24:26;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:26:55;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:29:32;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:32:13;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:34:49;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:42:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:45:29;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:48:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:50:50;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:53:25;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:55:51;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T10:58:18;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:00:51;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:03:47;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:06:28;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:09:02;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:11:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:14:20;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:17:01;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:19:33;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:22:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:24:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:27:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:29:54;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:32:25;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:34:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:37:39;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:40:17;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:42:56;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:45:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:48:09;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:50:41;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:53:19;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:56:00;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T11:58:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:01:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:04:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:07:13;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:09:52;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:12:41;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:15:29;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:21:32;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:27:02;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:29:46;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:43:50;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T12:46:42;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:01:16;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:16:34;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:19:17;9.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:30:07;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:35:41;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:38:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:41:37;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:44:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:46:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:49:20;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:52:32;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:55:25;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T13:58:04;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:00:51;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:03:43;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:06:32;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:09:05;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:11:38;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:14:21;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:16:48;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:21:58;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:32:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:35:57;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:38:26;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:41:26;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:44:19;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:46:49;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:49:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:52:23;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T14:58:06;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:00:35;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:05:55;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:08:30;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:11:09;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:13:40;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:18:48;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:21:15;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:23:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:26:11;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:28:44;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:31:23;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:33:53;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:36:24;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:38:50;9.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:41:36;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:47:04;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:49:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:51:55;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:54:24;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:56:50;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T15:59:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:01:58;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:04:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:07:19;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:09:47;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:12:22;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:14:57;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:17:34;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:20:25;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:22:59;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:25:30;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:28:02;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:30:32;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:33:01;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:35:46;8.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:38:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:40:54;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:43:34;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:48:35;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:51:15;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:53:49;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T16:56:21;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:01:27;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:04:08;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:06:34;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:08:59;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:11:32;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:14:45;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:19:57;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:22:27;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:24:56;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:27:29;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:30:02;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:32:28;8.00
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:34:54;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:39:49;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:42:15;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:44:42;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:47:10;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:49:37;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:52:04;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:54:30;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:56:56;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T17:59:22;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:01:48;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:04:18;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:06:45;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:09:12;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:11:42;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:14:16;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:16:42;7.50
27399;DS18B20;40618;51.166;10.322;2022-12-29T18:19:08;7.50
