sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:02:26;12.15;86.91
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:04:51;12.12;87.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:07:17;12.04;87.38
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:09:43;12.01;87.65
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:12:09;12.01;87.90
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:14:34;11.98;88.20
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:17:19;11.98;88.23
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:19:44;11.96;88.28
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:22:29;11.97;88.34
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:25:13;11.97;88.54
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:27:58;11.97;88.57
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:30:43;12.00;88.40
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:33:32;12.06;87.69
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:36:29;12.16;87.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:39:08;12.21;86.48
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:41:54;12.31;85.96
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:44:38;12.32;85.74
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:47:04;12.41;85.30
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:49:32;12.41;84.53
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:54:33;12.47;84.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:56:59;12.52;83.97
66035;HTU21D;52805;51.074;5.842;2022-12-29T00:59:25;12.51;83.82
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:01:52;12.51;83.79
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:04:20;12.55;83.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:06:47;12.58;83.36
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:09:15;12.52;83.49
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:12:00;12.57;83.32
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:14:26;12.56;83.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:16:53;12.61;82.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:19:19;12.59;82.58
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:21:45;12.57;82.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:24:12;12.56;81.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:26:38;12.51;82.27
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:29:04;12.57;81.71
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:31:30;12.46;82.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:33:55;12.50;81.77
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:36:21;12.49;81.77
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:38:47;12.50;81.66
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:41:15;12.53;81.32
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:43:54;12.51;81.32
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:46:34;12.56;81.00
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:49:14;12.55;80.89
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:51:45;12.51;80.86
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:54:45;12.49;80.90
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:57:17;12.50;80.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T01:59:52;12.47;80.46
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:02:19;12.49;80.04
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:04:45;12.49;80.30
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:07:18;12.51;79.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:09:47;12.53;80.13
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:12:16;12.57;79.91
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:14:43;12.60;79.68
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:45:02;12.47;80.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:47:51;12.48;81.10
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:50:36;12.51;80.89
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:53:12;12.50;80.98
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:55:38;12.60;80.68
66035;HTU21D;52805;51.074;5.842;2022-12-29T02:58:21;12.50;81.12
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:04:09;12.42;81.81
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:06:46;12.47;81.70
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:09:21;12.52;81.52
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:12:22;12.50;81.51
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:17:43;12.51;81.32
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:20:19;12.58;81.17
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:22:51;12.59;81.03
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:25:32;12.58;81.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:28:06;12.61;80.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:30:40;12.70;80.64
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:33:14;12.67;80.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:35:44;12.67;80.76
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:40:56;12.73;80.60
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:43:26;12.66;81.13
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:45:54;12.72;80.75
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:48:19;12.73;80.72
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:50:46;12.75;80.46
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:53:12;12.77;80.48
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:55:38;12.74;80.36
66035;HTU21D;52805;51.074;5.842;2022-12-29T03:58:03;12.72;80.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:00:50;12.75;80.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:03:16;12.77;79.87
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:05:42;12.77;79.53
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:08:07;12.74;79.51
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:10:34;12.77;79.30
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:13:02;12.74;79.39
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:15:28;12.75;79.18
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:17:54;12.77;79.07
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:20:19;12.79;78.80
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:23:07;12.76;78.97
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:25:34;12.78;78.62
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:28:02;12.78;78.43
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:30:48;12.75;78.53
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:33:26;12.78;77.98
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:35:53;12.82;78.18
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:38:21;12.76;78.96
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:40:48;12.66;79.52
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:43:16;12.53;80.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:46:09;12.46;80.88
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:48:42;12.41;80.94
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:51:26;12.34;81.08
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:53:52;12.32;80.97
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:56:18;12.26;80.58
66035;HTU21D;52805;51.074;5.842;2022-12-29T04:58:43;12.16;80.92
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:01:09;12.11;81.27
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:03:35;12.01;81.69
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:06:00;11.94;82.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:08:26;11.91;82.62
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:10:52;11.87;82.81
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:13:19;11.84;82.98
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:15:51;11.76;83.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:18:18;11.72;83.40
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:20:44;11.68;83.71
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:23:10;11.68;83.62
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:25:36;11.71;83.63
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:28:12;11.76;83.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:31:01;11.73;83.21
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:33:28;11.74;82.91
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:35:54;11.75;82.85
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:38:21;11.84;82.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:40:48;11.83;82.04
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:43:34;11.90;81.39
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:46:12;11.90;81.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:48:57;11.94;80.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:51:43;12.00;80.45
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:54:09;12.05;80.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:56:35;12.11;79.98
66035;HTU21D;52805;51.074;5.842;2022-12-29T05:59:01;12.15;79.58
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:01:27;12.22;79.33
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:03:53;12.26;78.84
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:06:20;12.29;78.12
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:08:46;12.29;78.34
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:11:13;12.32;78.17
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:13:42;12.30;77.68
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:16:08;12.29;77.63
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:18:36;12.28;77.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:21:04;12.26;77.54
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:23:31;12.31;76.86
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:25:58;12.33;76.79
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:28:23;12.31;76.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:30:50;12.30;76.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:33:17;12.32;76.36
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:35:44;12.33;75.78
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:38:11;12.30;75.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:40:37;12.21;75.81
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:43:08;12.17;75.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:46:12;12.14;75.65
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:48:38;12.10;75.84
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:51:04;12.06;75.92
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:53:29;12.06;75.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:55:55;12.04;76.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T06:58:22;12.02;76.05
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:00:47;11.98;76.02
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:03:13;11.94;76.10
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:05:39;11.93;76.23
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:08:05;11.93;76.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:10:31;11.99;75.79
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:12:57;12.03;75.48
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:15:22;12.06;75.42
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:17:48;12.08;75.06
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:20:15;12.04;75.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:22:41;12.05;75.05
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:25:07;12.00;75.18
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:27:33;11.98;75.31
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:29:59;12.01;75.13
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:32:24;11.99;75.28
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:34:50;12.05;74.92
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:37:16;12.05;75.05
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:39:41;12.06;74.66
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:42:07;12.05;74.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:44:47;12.00;74.41
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:47:21;12.00;74.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:49:46;11.98;74.67
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:52:12;12.03;74.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:54:38;12.00;74.76
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:57:06;12.01;74.83
66035;HTU21D;52805;51.074;5.842;2022-12-29T07:59:32;11.99;75.01
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:01:57;11.85;75.44
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:04:23;11.76;76.04
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:06:49;11.71;76.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:09:14;11.64;76.57
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:11:40;11.63;76.88
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:14:06;11.67;76.82
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:16:32;11.63;77.21
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:18:58;11.60;77.44
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:21:24;11.66;77.34
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:23:50;11.71;77.08
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:26:16;11.69;77.02
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:28:41;11.73;76.53
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:31:07;11.66;76.77
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:33:33;11.70;76.54
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:36:04;11.71;76.40
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:38:30;11.74;76.42
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:40:57;11.81;76.24
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:43:24;11.86;75.77
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:45:50;11.85;75.80
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:48:16;11.90;75.55
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:50:48;11.93;75.31
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:53:14;11.92;74.70
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:55:40;11.92;74.60
66035;HTU21D;52805;51.074;5.842;2022-12-29T08:58:06;11.92;74.54
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:00:34;11.91;74.41
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:03:01;11.93;74.08
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:05:26;11.97;73.88
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:07:52;12.01;72.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:10:17;11.98;73.52
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:12:43;12.03;72.67
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:15:09;12.01;72.45
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:17:35;11.94;73.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:20:12;12.01;72.61
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:22:38;11.97;72.70
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:25:04;11.98;72.32
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:27:29;11.94;72.37
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:29:56;11.99;72.00
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:32:22;11.98;71.84
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:34:47;11.99;71.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:37:13;12.03;71.36
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:39:38;11.99;71.28
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:42:19;11.99;71.01
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:47:44;12.03;70.50
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:50:23;11.92;70.93
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:55:38;11.87;71.35
66035;HTU21D;52805;51.074;5.842;2022-12-29T09:58:55;11.93;70.48
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:01:05;11.84;70.67
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:03:52;11.83;70.77
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:17:55;11.94;70.24
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:20:50;11.98;69.76
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:26:15;12.00;69.35
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:28:51;11.99;68.74
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:31:33;12.01;69.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:34:07;12.03;68.91
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:36:42;12.10;68.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:39:29;12.03;68.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:44:31;12.02;68.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:47:08;11.98;68.13
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:49:40;11.97;68.51
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:52:09;12.00;68.49
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:55:02;12.10;68.44
66035;HTU21D;52805;51.074;5.842;2022-12-29T10:57:34;12.15;68.01
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:00:01;12.17;68.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:09:01;12.35;67.59
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:11:36;12.37;67.59
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:14:10;12.43;66.78
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:16:37;12.45;66.74
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:19:03;12.41;67.52
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:21:37;12.45;67.51
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:24:28;12.45;67.58
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:27:13;12.49;67.59
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:29:41;12.50;67.46
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:32:21;12.55;67.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:34:48;12.52;67.47
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:37:31;12.52;67.59
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:40:06;12.51;67.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:42:48;12.51;67.55
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:45:24;12.55;67.49
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:47:57;12.56;67.39
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:50:29;12.50;67.44
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:53:23;12.48;67.44
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:55:55;12.48;67.45
66035;HTU21D;52805;51.074;5.842;2022-12-29T11:58:33;12.52;67.24
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:04:04;12.59;66.81
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:06:37;12.55;66.89
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:09:16;12.51;67.27
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:11:44;12.52;67.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:14:25;12.47;67.46
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:17:23;12.53;67.17
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:20:10;12.51;67.08
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:22:55;12.52;67.30
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:25:55;12.58;66.75
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:28:40;12.46;66.98
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:39:43;12.49;67.21
66035;HTU21D;52805;51.074;5.842;2022-12-29T12:50:35;12.74;66.67
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:04:13;12.63;66.20
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:06:43;12.64;65.95
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:09:34;12.63;65.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:12:22;12.61;66.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:20:47;12.56;66.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:26:14;12.51;66.20
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:29:36;12.57;66.04
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:35:06;12.47;66.62
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:37:41;12.49;66.40
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:40:17;12.48;66.49
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:42:45;12.50;66.38
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:45:20;12.47;66.51
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:48:24;12.53;66.27
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:50:57;12.50;66.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:53:49;12.45;66.27
66035;HTU21D;52805;51.074;5.842;2022-12-29T13:56:41;12.42;66.50
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:02:26;12.42;66.57
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:05:00;12.36;66.59
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:07:27;12.30;66.85
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:09:55;12.32;66.92
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:12:40;12.35;66.62
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:17:43;12.26;66.70
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:20:20;12.26;66.93
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:23:02;12.18;67.26
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:26:13;12.20;67.14
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:28:44;12.19;67.13
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:33:41;12.11;67.35
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:36:27;12.16;66.99
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:38:58;12.11;67.33
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:41:29;12.11;67.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:44:00;12.06;67.63
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:46:45;12.00;67.97
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:49:19;11.83;69.07
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:51:47;11.72;70.03
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:57:20;11.62;70.40
66035;HTU21D;52805;51.074;5.842;2022-12-29T14:59:53;11.56;70.85
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:02:24;11.54;70.76
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:04:53;11.53;71.03
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:07:20;11.42;71.70
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:09:54;11.38;72.07
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:14:58;11.27;73.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:17:28;11.19;73.58
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:19:56;11.16;74.11
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:22:23;11.13;74.42
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:24:51;11.07;74.73
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:27:26;10.96;75.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:30:01;10.95;75.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:32:39;10.85;75.55
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:35:35;10.87;75.72
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:38:14;10.94;75.56
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:40:44;10.96;75.19
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:45:44;10.98;74.54
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:48:18;10.99;74.34
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:50:45;10.99;74.06
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:53:22;11.01;73.71
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:55:57;11.11;73.11
66035;HTU21D;52805;51.074;5.842;2022-12-29T15:58:28;11.19;72.06
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:00:57;11.17;71.75
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:03:26;11.19;71.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:06:26;11.24;70.93
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:08:57;11.19;70.84
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:13:58;11.13;70.67
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:16:38;11.11;70.15
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:21:49;10.87;71.10
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:24:18;10.89;71.09
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:27:16;10.92;71.22
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:29:36;10.90;71.42
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:32:02;10.94;71.45
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:34:47;10.98;71.34
66035;HTU21D;52805;51.074;5.842;2022-12-29T16:37:39;10.94;71.71
