sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-29T00:01:33;21.13;20.04;14.55;7.34;59.63;59.43;58.16;51.28;35.23;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T00:04:00;14.97;14.24;10.59;5.76;46.67;46.53;45.69;41.09;29.43;0.81
185;SPS30;55473;48.800;9.002;2022-12-29T00:06:26;10.69;10.17;7.58;4.13;33.47;33.37;32.77;29.49;21.16;0.81
185;SPS30;55473;48.800;9.002;2022-12-29T00:08:52;12.94;12.31;9.16;4.98;40.36;40.24;39.52;35.54;25.47;0.86
185;SPS30;55473;48.800;9.002;2022-12-29T00:11:21;16.36;15.61;11.87;6.86;55.46;55.32;54.45;49.70;36.68;0.80
185;SPS30;55473;48.800;9.002;2022-12-29T00:13:50;10.31;9.87;7.68;4.70;37.89;37.81;37.30;34.49;26.09;0.79
185;SPS30;55473;48.800;9.002;2022-12-29T00:16:36;9.66;9.24;7.13;4.28;34.59;34.51;34.02;31.33;23.53;0.81
185;SPS30;55473;48.800;9.002;2022-12-29T00:19:06;13.70;13.05;9.81;5.48;44.37;44.25;43.50;39.39;28.62;0.83
185;SPS30;55473;48.800;9.002;2022-12-29T00:21:52;21.15;20.15;15.16;8.50;68.76;68.57;67.41;61.09;44.44;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T00:24:36;10.57;10.08;7.62;4.34;35.12;35.02;34.46;31.34;22.97;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T00:27:20;10.58;10.09;7.60;4.29;34.71;34.61;34.04;30.89;22.55;0.84
185;SPS30;55473;48.800;9.002;2022-12-29T00:30:08;11.09;10.54;7.80;4.17;33.76;33.66;33.03;29.56;20.98;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T00:32:59;14.03;13.36;9.99;5.51;44.63;44.51;43.73;39.47;28.49;0.86
185;SPS30;55473;48.800;9.002;2022-12-29T00:35:45;11.48;10.91;8.05;4.27;34.61;34.51;33.85;30.25;21.39;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T00:38:20;14.30;13.54;9.75;4.80;39.00;38.86;37.99;33.25;22.47;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T00:41:06;13.65;12.94;9.41;4.77;38.73;38.60;37.78;33.35;22.97;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T00:43:50;12.37;11.74;8.56;4.39;35.60;35.48;34.75;30.76;21.32;0.84
185;SPS30;55473;48.800;9.002;2022-12-29T00:46:31;12.37;11.74;8.56;4.39;35.61;35.49;34.76;30.78;21.33;0.84
185;SPS30;55473;48.800;9.002;2022-12-29T00:49:05;14.84;14.06;10.18;5.09;41.37;41.22;40.33;35.47;24.23;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T00:51:54;12.66;11.99;8.65;4.28;34.80;34.68;33.91;29.73;20.17;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T00:54:31;12.85;12.18;8.84;4.45;36.17;36.04;35.27;31.08;21.33;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T00:56:59;16.40;15.51;11.03;5.20;42.31;42.15;41.12;35.53;23.33;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T00:59:26;16.49;15.58;11.05;5.14;41.89;41.72;40.68;35.02;22.79;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T01:01:52;13.16;12.45;8.90;4.27;34.76;34.63;33.81;29.38;19.53;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T01:04:20;24.76;23.43;16.78;8.10;65.85;65.61;64.08;55.77;37.22;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T01:06:48;13.44;12.75;9.29;4.75;38.55;38.42;37.62;33.28;23.04;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T01:09:15;14.99;14.20;10.24;5.06;41.09;40.94;40.03;35.08;23.77;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T01:12:00;13.66;12.90;9.12;4.20;34.23;34.09;33.23;28.51;18.41;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T01:14:26;17.46;16.48;11.60;5.27;42.98;42.80;41.69;35.61;22.75;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T01:16:53;17.73;16.75;11.81;5.40;44.01;43.82;42.69;36.54;23.46;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T01:19:20;16.90;15.96;11.26;5.15;41.98;41.80;40.72;34.87;22.40;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T01:21:47;15.99;15.11;10.70;4.97;40.45;40.29;39.27;33.78;21.93;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T01:24:13;15.99;15.10;10.65;4.86;39.64;39.48;38.46;32.91;21.11;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T01:26:41;16.56;15.64;11.04;5.06;41.28;41.10;40.05;34.32;22.08;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T01:29:07;16.89;15.95;11.25;5.14;41.92;41.75;40.67;34.82;22.35;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T01:31:33;14.02;13.24;9.35;4.30;35.07;34.92;34.03;29.19;18.82;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T01:34:00;15.89;14.99;10.51;4.70;38.36;38.20;37.17;31.60;19.94;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T01:36:26;14.08;13.29;9.33;4.19;34.17;34.02;33.11;28.18;17.84;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T01:38:52;16.16;15.24;10.66;4.72;38.56;38.39;37.34;31.64;19.81;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T01:41:18;14.00;13.20;9.20;4.03;32.94;32.79;31.87;26.91;16.70;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T01:43:52;16.39;15.46;10.85;4.87;39.72;39.55;38.49;32.75;20.72;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T01:49:14;17.29;16.31;11.39;5.02;40.95;40.77;39.65;33.53;20.89;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T01:57:01;14.06;13.29;9.44;4.42;35.96;35.81;34.93;30.12;19.67;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T01:59:39;16.56;15.63;10.95;4.90;39.94;39.76;38.69;32.88;20.73;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T02:02:22;17.17;16.19;11.32;5.01;40.92;40.74;39.63;33.57;21.01;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T02:04:49;15.65;14.77;10.35;4.62;37.67;37.50;36.49;30.99;19.52;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T02:07:21;16.29;15.35;10.65;4.58;37.40;37.23;36.16;30.32;18.49;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T02:09:50;19.88;18.71;12.87;5.35;43.78;43.56;42.23;34.99;20.68;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T02:12:20;17.89;16.84;11.59;4.83;39.48;39.29;38.09;31.58;18.70;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T02:14:49;19.18;18.06;12.42;5.17;42.30;42.09;40.81;33.83;20.01;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T02:23:40;16.43;15.47;10.70;4.54;37.08;36.91;35.81;29.89;18.01;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T02:32:39;17.04;16.03;10.97;4.47;36.63;36.45;35.29;29.03;16.83;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T02:44:16;18.50;17.37;11.72;4.48;36.81;36.61;35.32;28.34;15.27;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T02:47:11;19.99;18.77;12.68;4.88;40.07;39.85;38.46;30.94;16.80;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T02:49:54;19.16;18.02;12.27;4.90;40.16;39.95;38.63;31.53;17.86;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T02:53:14;19.49;18.31;12.37;4.77;39.15;38.93;37.58;30.25;16.45;1.13
185;SPS30;55473;48.800;9.002;2022-12-29T02:56:04;17.78;16.69;11.28;4.34;35.66;35.47;34.23;27.54;14.97;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T02:58:30;20.05;18.82;12.67;4.80;39.46;39.23;37.83;30.24;16.11;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T03:04:03;18.52;17.40;11.79;4.60;37.72;37.51;36.23;29.30;16.16;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T03:10:19;18.59;17.46;11.82;4.58;37.62;37.42;36.13;29.16;15.99;1.13
185;SPS30;55473;48.800;9.002;2022-12-29T03:18:51;17.91;16.82;11.38;4.41;36.19;35.99;34.75;28.03;15.34;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T03:21:44;20.51;19.24;12.90;4.78;39.32;39.09;37.64;29.81;15.42;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T03:24:41;19.91;18.68;12.54;4.67;38.44;38.22;36.82;29.23;15.24;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T03:27:14;22.19;20.82;14.01;5.30;43.53;43.28;41.72;33.32;17.69;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T03:29:55;21.06;19.76;13.25;4.94;40.59;40.35;38.87;30.84;16.05;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T03:32:31;21.76;20.43;13.77;5.24;43.01;42.77;41.25;33.02;17.67;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T03:35:14;17.17;16.13;10.91;4.22;34.61;34.42;33.23;26.78;14.62;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T03:37:50;20.90;19.65;13.41;5.40;44.22;43.99;42.56;34.84;19.91;1.08
185;SPS30;55473;48.800;9.002;2022-12-29T03:40:36;19.11;17.96;12.24;4.90;40.15;39.94;38.63;31.56;17.92;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T03:43:07;21.59;20.29;13.81;5.48;44.92;44.68;43.20;35.18;19.80;1.08
185;SPS30;55473;48.800;9.002;2022-12-29T03:45:35;19.56;18.40;12.58;5.10;41.79;41.57;40.24;33.04;19.04;1.06
185;SPS30;55473;48.800;9.002;2022-12-29T03:48:01;16.85;15.84;10.77;4.26;34.93;34.74;33.59;27.32;15.32;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T03:50:27;18.15;17.04;11.48;4.36;35.83;35.63;34.36;27.50;14.70;1.12
185;SPS30;55473;48.800;9.002;2022-12-29T03:52:53;23.66;22.20;14.92;5.60;46.07;45.80;44.14;35.16;18.51;1.14
185;SPS30;55473;48.800;9.002;2022-12-29T03:55:19;18.62;17.47;11.75;4.42;36.34;36.13;34.82;27.75;14.65;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T03:57:45;19.31;18.12;12.17;4.55;37.43;37.21;35.85;28.51;14.93;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T04:00:11;23.78;22.30;14.93;5.49;45.21;44.94;43.26;34.16;17.50;1.17
185;SPS30;55473;48.800;9.002;2022-12-29T04:02:38;23.69;22.23;14.89;5.51;45.34;45.07;43.40;34.35;17.73;1.15
185;SPS30;55473;48.800;9.002;2022-12-29T04:05:04;16.28;15.29;10.33;3.96;32.56;32.38;31.24;25.11;13.60;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T04:07:31;19.95;18.73;12.66;4.87;39.99;39.76;38.38;30.87;16.76;1.12
185;SPS30;55473;48.800;9.002;2022-12-29T04:09:57;19.47;18.29;12.36;4.75;39.03;38.81;37.46;30.13;16.35;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T04:12:23;16.34;15.35;10.42;4.09;33.59;33.40;32.28;26.18;14.57;1.08
185;SPS30;55473;48.800;9.002;2022-12-29T04:14:48;18.22;17.13;11.69;4.70;38.54;38.34;37.10;30.37;17.35;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T04:17:14;14.97;14.08;9.61;3.87;31.72;31.55;30.53;25.01;14.31;1.05
185;SPS30;55473;48.800;9.002;2022-12-29T04:19:40;22.28;20.94;14.26;5.67;46.45;46.21;44.68;36.41;20.53;1.08
185;SPS30;55473;48.800;9.002;2022-12-29T04:22:06;18.02;16.94;11.55;4.62;37.83;37.63;36.40;29.73;16.87;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T04:24:32;21.05;19.79;13.48;5.38;44.10;43.87;42.42;34.62;19.61;1.08
185;SPS30;55473;48.800;9.002;2022-12-29T04:26:58;17.42;16.38;11.15;4.43;36.35;36.16;34.96;28.50;16.08;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T04:29:24;22.33;20.97;14.19;5.49;45.10;44.85;43.30;34.92;19.11;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T04:31:50;16.82;15.80;10.69;4.15;34.03;33.85;32.68;26.37;14.45;1.10
185;SPS30;55473;48.800;9.002;2022-12-29T04:34:16;15.54;14.59;9.87;3.81;31.28;31.10;30.02;24.19;13.19;1.11
185;SPS30;55473;48.800;9.002;2022-12-29T04:36:41;20.35;19.13;12.99;5.11;41.89;41.66;40.26;32.67;18.20;1.09
185;SPS30;55473;48.800;9.002;2022-12-29T04:39:07;17.18;16.13;10.87;4.14;33.99;33.80;32.60;26.11;13.98;1.13
185;SPS30;55473;48.800;9.002;2022-12-29T04:41:33;21.32;20.00;13.43;5.02;41.31;41.07;39.57;31.46;16.47;1.16
185;SPS30;55473;48.800;9.002;2022-12-29T04:43:59;77.51;72.88;49.74;20.01;163.97;163.12;157.84;129.21;73.83;1.07
185;SPS30;55473;48.800;9.002;2022-12-29T04:46:25;13.77;13.05;9.48;4.79;38.94;38.80;37.98;33.50;23.04;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T04:48:51;18.11;17.07;11.85;5.11;41.73;41.54;40.34;33.87;20.71;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T04:51:17;15.58;14.67;10.09;4.20;34.35;34.18;33.13;27.46;16.24;1.02
185;SPS30;55473;48.800;9.002;2022-12-29T04:53:43;18.62;17.54;12.14;5.18;42.31;42.11;40.88;34.18;20.69;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T04:56:09;13.29;12.55;8.80;3.94;32.15;32.01;31.15;26.49;16.73;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T04:58:35;19.57;18.47;12.94;5.79;47.24;47.03;45.77;38.90;24.55;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T05:01:01;17.17;16.19;11.29;4.95;40.39;40.21;39.08;32.99;20.47;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T05:03:27;17.45;16.47;11.52;5.12;41.82;41.64;40.51;34.36;21.58;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T05:05:54;14.16;13.36;9.39;4.23;34.50;34.36;33.45;28.50;18.09;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T05:08:21;16.79;15.87;11.22;5.18;42.19;42.02;40.95;35.16;22.74;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T05:10:51;14.70;13.89;9.81;4.51;36.77;36.62;35.69;30.61;19.74;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T05:13:17;16.58;15.68;11.16;5.27;42.92;42.76;41.72;36.08;23.73;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T05:15:53;12.69;12.00;8.54;4.03;32.82;32.69;31.89;27.58;18.13;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T05:18:19;16.18;15.31;10.99;5.35;43.47;43.31;42.32;36.91;24.76;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T05:20:45;14.77;13.94;9.82;4.47;36.41;36.26;35.31;30.18;19.30;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T05:23:12;15.56;14.69;10.34;4.71;38.37;38.21;37.21;31.81;20.34;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T05:25:38;15.55;14.69;10.41;4.85;39.49;39.33;38.35;33.01;21.48;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T05:28:04;13.09;12.39;8.92;4.37;35.52;35.39;34.59;30.24;20.39;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T05:30:30;15.98;15.12;10.82;5.21;42.40;42.24;41.25;35.88;23.92;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T05:32:56;13.66;12.94;9.34;4.62;37.54;37.41;36.58;32.07;21.75;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T05:35:22;15.38;14.58;10.58;5.34;43.34;43.18;42.27;37.25;25.57;0.87
185;SPS30;55473;48.800;9.002;2022-12-29T05:37:48;12.69;12.02;8.68;4.31;34.99;34.86;34.10;29.91;20.32;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T05:40:14;15.01;14.21;10.25;5.06;41.12;40.97;40.06;35.10;23.78;0.89
185;SPS30;55473;48.800;9.002;2022-12-29T05:42:40;14.51;13.72;9.76;4.59;37.40;37.25;36.34;31.39;20.60;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T05:45:06;14.02;13.25;9.42;4.43;36.08;35.94;35.06;30.28;19.85;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T05:47:33;16.02;15.16;10.83;5.18;42.15;41.99;41.00;35.59;23.62;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T05:49:59;20.00;18.89;13.30;6.06;49.36;49.16;47.88;40.93;26.18;1.02
185;SPS30;55473;48.800;9.002;2022-12-29T05:52:26;14.16;13.41;9.68;4.78;38.89;38.75;37.89;33.21;22.53;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T05:54:52;14.59;13.83;10.03;5.05;40.99;40.84;39.97;35.21;24.14;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T05:57:17;14.32;13.54;9.66;4.61;37.50;37.36;36.47;31.63;20.94;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T05:59:43;18.18;17.17;12.16;5.64;45.98;45.79;44.64;38.40;24.93;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T06:02:09;14.14;13.35;9.38;4.23;34.49;34.34;33.43;28.49;18.09;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T06:04:35;16.07;15.16;10.62;4.73;38.59;38.42;37.38;31.73;19.96;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T06:07:01;15.98;15.11;10.77;5.12;41.64;41.48;40.48;35.07;23.15;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T06:09:27;12.90;12.22;8.83;4.39;35.70;35.57;34.79;30.55;20.80;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T06:11:53;15.04;14.26;10.38;5.28;42.89;42.74;41.85;36.98;25.53;0.88
185;SPS30;55473;48.800;9.002;2022-12-29T06:14:19;15.33;14.48;10.25;4.76;38.75;38.59;37.62;32.35;21.00;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T06:16:45;19.26;18.18;12.77;5.74;46.84;46.64;45.40;38.66;24.50;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T06:19:11;15.34;14.49;10.21;4.65;37.90;37.74;36.76;31.43;20.12;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T06:21:37;17.71;16.74;11.89;5.57;45.36;45.18;44.07;38.02;24.86;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T06:24:03;12.64;11.97;8.64;4.29;34.83;34.70;33.94;29.77;20.22;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T06:26:30;13.10;12.40;8.93;4.39;35.71;35.58;34.79;30.45;20.58;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T06:28:56;14.75;13.95;9.94;4.71;38.36;38.21;37.29;32.28;21.29;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T06:31:22;14.52;13.77;10.01;5.07;41.20;41.06;40.20;35.48;24.44;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T06:33:48;12.17;11.55;8.45;4.36;35.41;35.29;34.58;30.68;21.36;0.90
185;SPS30;55473;48.800;9.002;2022-12-29T06:36:13;16.83;15.94;11.49;5.66;46.03;45.86;44.84;39.26;26.57;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T06:38:39;15.07;14.23;10.04;4.59;37.42;37.26;36.30;31.08;19.96;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T06:41:05;15.23;14.36;10.03;4.42;36.06;35.90;34.91;29.52;18.40;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T06:43:31;16.38;15.47;10.91;4.98;40.59;40.42;39.38;33.69;21.61;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T06:45:57;13.79;13.03;9.23;4.29;34.94;34.80;33.93;29.19;18.97;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T06:48:23;14.48;13.68;9.68;4.49;36.56;36.41;35.49;30.51;19.79;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T06:50:49;20.38;19.24;13.50;6.07;49.52;49.31;47.99;40.86;25.89;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T06:53:15;12.01;11.35;8.07;3.79;30.83;30.70;29.95;25.85;16.92;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T06:55:41;17.31;16.36;11.58;5.37;43.74;43.56;42.46;36.51;23.69;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T06:58:07;19.33;18.25;12.83;5.80;47.33;47.13;45.89;39.15;24.93;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T07:00:33;14.95;14.11;9.92;4.48;36.56;36.41;35.45;30.23;19.24;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T07:02:59;18.50;17.47;12.32;5.64;45.96;45.77;44.59;38.18;24.53;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T07:05:26;15.55;14.67;10.29;4.61;37.61;37.45;36.45;30.99;19.58;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T07:07:53;17.28;16.32;11.51;5.27;42.96;42.78;41.68;35.69;22.93;0.95
185;SPS30;55473;48.800;9.002;2022-12-29T07:10:22;17.98;16.96;11.90;5.33;43.50;43.32;42.16;35.86;22.66;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T07:12:48;16.73;15.78;11.01;4.84;39.48;39.30;38.21;32.28;20.07;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T07:15:14;19.30;18.19;12.65;5.48;44.74;44.54;43.27;36.38;22.34;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T07:17:40;15.31;14.43;10.05;4.39;35.82;35.66;34.66;29.22;18.06;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T07:20:06;19.10;18.01;12.56;5.50;44.92;44.72;43.47;36.70;22.77;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T07:22:33;15.82;14.95;10.57;4.89;39.81;39.64;38.64;33.19;21.48;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T07:24:59;14.26;13.48;9.60;4.55;37.00;36.85;35.96;31.12;20.49;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T07:27:25;17.80;16.81;11.90;5.51;44.88;44.70;43.57;37.45;24.27;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T07:29:51;16.78;15.86;11.25;5.25;42.77;42.59;41.54;35.79;23.33;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T07:32:17;17.79;16.81;11.94;5.61;45.64;45.46;44.34;38.27;25.05;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T07:34:42;15.77;14.87;10.40;4.62;37.69;37.53;36.50;30.95;19.41;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T07:37:10;21.96;20.71;14.43;6.31;51.54;51.31;49.87;42.07;26.06;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T07:39:36;18.92;17.86;12.53;5.62;45.82;45.62;44.40;37.76;23.88;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T07:42:02;14.55;13.76;9.80;4.65;37.83;37.68;36.77;31.83;20.99;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T07:44:28;20.18;19.06;13.44;6.15;50.17;49.96;48.67;41.68;26.78;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T07:46:53;17.49;16.47;11.40;4.85;39.63;39.45;38.29;31.99;19.33;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T07:49:19;21.51;20.27;14.06;6.04;49.33;49.10;47.68;39.97;24.35;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T07:51:45;16.19;15.26;10.63;4.63;37.83;37.66;36.60;30.84;19.04;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T07:54:11;15.93;15.02;10.48;4.61;37.62;37.45;36.41;30.77;19.14;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T07:56:37;20.27;19.09;13.17;5.54;45.33;45.12;43.76;36.43;21.79;1.04
185;SPS30;55473;48.800;9.002;2022-12-29T07:59:03;18.60;17.52;12.12;5.15;42.08;41.88;40.64;33.94;20.47;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T08:01:29;17.18;16.21;11.33;5.01;40.90;40.72;39.60;33.54;20.97;0.99
185;SPS30;55473;48.800;9.002;2022-12-29T08:03:55;17.39;16.43;11.61;5.36;43.66;43.48;42.37;36.37;23.51;0.94
185;SPS30;55473;48.800;9.002;2022-12-29T08:06:21;13.74;12.99;9.24;4.35;35.45;35.31;34.45;29.77;19.54;0.92
185;SPS30;55473;48.800;9.002;2022-12-29T08:08:47;17.80;16.83;12.01;5.72;46.56;46.38;45.28;39.26;25.97;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T08:11:13;16.06;15.15;10.60;4.71;38.43;38.26;37.22;31.56;19.80;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T08:13:39;19.43;18.32;12.80;5.64;46.06;45.85;44.59;37.72;23.52;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T08:16:05;14.08;13.29;9.33;4.21;34.32;34.18;33.27;28.35;18.00;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T08:18:31;19.43;18.31;12.74;5.54;45.26;45.06;43.78;36.87;22.72;1.02
185;SPS30;55473;48.800;9.002;2022-12-29T08:21:01;19.13;18.03;12.57;5.49;44.87;44.67;43.42;36.62;22.68;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T08:23:31;15.21;14.39;10.25;4.86;39.56;39.41;38.46;33.29;21.95;0.91
185;SPS30;55473;48.800;9.002;2022-12-29T08:26:01;14.30;13.53;9.65;4.59;37.34;37.20;36.31;31.46;20.79;0.93
185;SPS30;55473;48.800;9.002;2022-12-29T08:28:29;15.87;14.98;10.54;4.77;38.92;38.76;37.74;32.21;20.53;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T08:30:58;15.65;14.77;10.33;4.59;37.42;37.25;36.24;30.72;19.26;1.00
185;SPS30;55473;48.800;9.002;2022-12-29T08:33:26;18.29;17.25;12.06;5.34;43.59;43.40;42.21;35.76;22.37;1.01
185;SPS30;55473;48.800;9.002;2022-12-29T08:35:58;16.01;15.12;10.68;4.91;40.04;39.87;38.85;33.32;21.49;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T08:38:31;15.49;14.65;10.47;5.02;40.84;40.68;39.72;34.50;22.92;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T08:40:58;17.41;16.45;11.65;5.40;44.03;43.85;42.75;36.76;23.86;0.98
185;SPS30;55473;48.800;9.002;2022-12-29T08:43:26;14.75;13.96;10.01;4.85;39.44;39.30;38.39;33.45;22.38;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T08:45:53;13.36;12.65;9.06;4.37;35.58;35.44;34.62;30.13;20.12;0.96
185;SPS30;55473;48.800;9.002;2022-12-29T08:48:19;14.76;13.96;9.94;4.71;38.37;38.22;37.30;32.29;21.29;0.97
185;SPS30;55473;48.800;9.002;2022-12-29T08:50:47;16.81;15.90;11.30;5.32;43.32;43.14;42.09;36.36;23.85;0.96
