sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:01:19;20.46;56.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:03:45;20.45;56.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:06:11;20.44;56.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:08:39;20.46;56.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:11:11;20.49;56.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:13:37;20.46;56.86
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:16:27;20.48;57.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:18:56;20.46;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:21:22;20.49;58.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:24:06;20.49;58.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:29:57;20.49;58.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:32:41;20.52;58.23
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:35:29;20.49;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:37:55;20.52;58.03
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:40:41;20.51;57.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:43:25;20.53;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:46:09;20.51;57.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:48:35;20.52;57.92
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:51:18;20.55;58.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:53:47;20.52;58.04
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:56:12;20.53;57.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T00:58:40;20.53;57.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:01:06;20.52;57.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:03:35;20.52;57.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:06:05;20.51;57.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:08:31;20.51;57.11
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:11:02;20.51;56.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:13:28;20.48;56.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:15:53;20.51;56.64
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:18:19;20.51;56.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:20:46;20.51;57.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:23:11;20.56;57.82
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:25:36;20.52;58.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:28:02;20.51;57.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:30:27;20.51;57.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:32:52;20.49;57.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:35:20;20.51;57.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:37:46;20.49;57.04
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:40:11;20.49;56.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:42:36;20.49;56.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:45:03;20.49;56.67
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:47:34;20.48;56.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:50:05;20.49;56.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:52:33;20.49;56.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:55:04;20.51;56.80
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T01:57:32;20.51;56.82
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:00:03;20.51;56.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:02:30;20.51;56.83
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:04:55;20.55;57.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:07:27;20.53;57.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:09:52;20.53;57.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:12:20;20.55;56.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:14:50;20.53;56.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:20:03;20.53;56.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:22:32;20.53;56.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:25:10;20.52;56.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:27:43;20.53;56.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:35:35;20.53;56.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:38:15;20.51;56.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:40:46;20.53;56.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:49:41;20.55;56.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:54:16;20.52;56.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:57:00;20.53;56.80
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T02:59:25;20.52;56.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:04:39;20.52;56.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:09:40;20.52;56.36
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:12:12;20.53;56.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:14:46;20.53;56.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:20:10;20.53;56.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:22:39;20.55;56.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:25:10;20.55;56.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:27:39;20.52;56.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:30:06;20.53;56.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:32:36;20.53;56.40
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:35:04;20.53;56.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:37:40;20.57;57.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:40:06;20.55;56.92
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:42:32;20.56;56.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:44:59;20.55;56.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:47:25;20.55;56.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:49:50;20.53;56.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:52:16;20.53;56.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:54:41;20.53;56.36
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:57:07;20.53;56.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T03:59:36;20.55;56.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:02:04;20.56;56.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:04:29;20.56;56.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:06:55;20.59;56.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:09:20;20.57;56.03
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:11:45;20.57;56.53
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:14:13;20.57;55.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:16:39;20.59;56.04
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:19:05;20.59;55.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:21:30;20.57;55.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:23:55;20.59;56.53
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:26:24;20.65;57.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:28:49;20.63;56.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:31:14;20.62;55.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:33:42;20.61;55.74
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:36:08;20.61;55.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:38:33;20.56;55.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:41:04;20.55;55.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:43:29;20.53;53.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:45:55;20.56;53.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:48:20;20.56;52.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:50:47;20.59;52.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:53:12;20.62;52.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:55:37;20.63;52.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T04:58:06;20.63;52.61
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:00:31;20.70;52.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:02:56;20.68;51.86
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:05:24;20.65;51.69
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:07:49;20.61;51.87
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:10:18;20.57;52.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:12:43;20.56;52.01
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:15:09;20.55;51.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:20:37;20.53;52.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:23:02;20.52;52.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:25:28;20.55;52.50
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:27:53;20.53;52.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:30:18;20.53;52.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:32:44;20.52;51.99
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:35:09;20.53;52.37
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:37:34;20.49;52.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:39:59;20.48;52.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:42:28;20.46;52.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:44:53;20.44;52.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:47:19;20.39;52.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:49:44;20.35;53.07
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:55:12;20.36;53.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T05:57:40;20.35;53.13
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:00:06;20.35;53.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:02:34;20.35;53.31
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:04:59;20.32;53.34
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:07:25;20.29;53.39
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:09:53;20.31;53.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:12:21;20.29;53.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:14:47;20.28;53.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:17:12;20.25;53.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:19:38;20.25;53.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:22:04;20.25;53.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:24:30;20.22;53.65
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:26:55;20.24;53.68
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:29:23;20.22;53.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:31:49;20.22;53.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:34:16;20.21;53.73
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:36:41;20.21;53.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:39:07;20.20;53.78
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:41:32;20.17;53.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:43:57;20.17;53.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:46:26;20.17;53.90
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:48:51;20.17;53.90
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:51:16;20.16;53.91
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:53:42;20.16;53.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:56:10;20.13;53.94
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T06:58:36;20.14;53.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:01:01;20.14;53.96
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:03:26;20.13;53.99
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:05:51;20.10;54.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:08:18;20.13;54.02
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:10:43;20.10;54.00
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:13:11;20.11;54.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:15:37;20.10;54.05
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:18:05;20.13;54.06
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:20:31;20.11;54.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:22:57;20.10;54.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:25:24;20.08;54.11
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:27:50;20.07;54.15
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:30:16;20.07;54.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:32:41;20.07;54.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:35:06;20.08;54.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:37:33;20.06;54.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:39:58;20.08;54.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:42:26;20.07;54.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:44:52;20.06;54.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:47:17;20.06;54.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:49:46;20.06;54.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:52:14;20.04;54.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:54:39;20.04;54.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:57:05;20.04;54.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T07:59:30;20.04;54.28
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:01:56;20.06;54.31
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:04:21;20.04;54.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:06:46;20.01;54.36
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:09:12;20.04;54.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:11:37;20.03;54.05
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:14:05;20.06;54.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:16:31;20.03;54.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:18:57;20.04;54.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:21:22;20.04;54.19
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:23:48;20.06;54.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:26:13;20.04;54.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:28:38;20.04;54.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:31:03;20.03;54.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:33:29;20.04;54.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:36:01;20.04;54.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:38:28;20.00;53.66
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:40:53;20.04;53.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:43:19;20.04;53.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:45:44;20.06;52.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:48:09;20.07;52.79
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:50:34;20.08;52.82
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:53:00;20.10;52.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:55:25;20.11;52.67
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T08:57:50;20.11;52.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:00:17;20.16;52.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:02:43;20.14;52.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:05:08;20.14;52.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:07:34;20.17;52.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:10:00;20.17;52.49
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:12:25;20.17;52.53
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:14:53;20.20;52.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:17:21;20.22;52.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:20:12;20.24;52.49
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:22:38;20.25;52.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:25:17;20.29;52.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:27:43;20.35;52.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:30:09;20.34;52.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:32:35;20.31;52.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:35:03;20.35;52.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:37:29;20.35;52.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:39:54;20.35;52.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:42:38;20.41;52.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:45:15;20.45;52.18
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:47:41;20.42;52.29
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:50:22;20.38;52.46
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:55:19;20.36;52.56
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T09:57:49;20.32;52.65
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:00:23;20.31;52.71
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:06:02;20.31;53.17
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:08:52;20.31;52.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:11:29;20.29;52.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:16:43;20.29;52.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:24:16;20.32;52.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:26:42;20.32;52.39
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:29:18;20.32;52.32
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:34:37;20.31;52.35
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:37:05;20.35;52.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:39:38;20.32;52.27
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:42:20;20.34;52.24
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:44:46;20.34;52.25
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:47:14;20.35;52.16
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:49:42;20.31;52.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:52:08;20.34;52.12
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T10:59:50;20.36;52.03
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:02:23;20.38;51.98
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:07:49;20.36;51.97
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:10:21;20.38;51.84
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:12:54;20.35;51.81
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:15:23;20.39;51.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:17:58;20.38;51.76
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:20:37;20.44;51.75
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:28:45;20.42;51.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:31:12;20.42;51.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:33:40;20.44;51.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:38:57;20.44;51.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:41:23;20.44;51.77
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:43:50;20.44;51.80
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:46:18;20.42;51.85
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:48:48;20.42;51.70
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:51:21;20.45;51.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:53:50;20.46;51.53
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:56:16;20.44;51.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T11:58:49;20.42;51.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:04:06;20.44;51.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:06:37;20.44;51.52
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:09:07;20.44;51.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:11:38;20.41;51.58
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:14:25;20.41;51.57
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:19:24;20.45;51.55
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:21:54;20.44;51.49
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:24:26;20.44;51.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:29:21;20.44;51.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:32:03;20.44;51.48
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:34:37;20.44;51.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:37:08;20.44;51.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:47:29;20.44;51.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T12:52:53;20.48;51.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:06:01;20.46;51.39
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:08:45;20.45;51.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:16:44;20.46;51.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:19:26;20.44;51.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:22:02;20.44;51.40
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:29:43;20.44;51.40
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:34:40;20.45;51.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:37:18;20.46;51.43
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:39:49;20.45;51.41
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:42:16;20.46;51.40
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:44:44;20.48;51.39
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:50:11;20.45;51.83
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:52:39;20.46;52.10
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T13:55:20;20.48;52.20
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:06:23;20.49;51.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:08:55;20.46;51.62
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:11:23;20.49;51.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:13:49;20.46;51.54
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:16:25;20.48;51.45
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:18:51;20.48;51.42
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:21:22;20.48;51.39
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:24:26;20.48;51.38
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:26:34;20.45;51.33
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:29:16;20.45;51.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:32:00;20.45;51.44
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:34:29;20.48;51.93
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:37:02;20.48;51.95
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:41:59;20.45;51.51
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:44:25;20.45;51.47
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:49:26;20.46;51.63
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:51:52;20.46;51.59
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:57:02;20.46;51.30
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T14:59:29;20.45;51.72
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:01:55;20.45;52.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:04:23;20.45;52.29
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:06:51;20.46;52.22
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:09:53;20.48;52.14
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:14:52;20.45;52.04
68442;SHT31;55422;53.28127947;19.41982198;2022-12-29T15:17:26;20.46;51.97
