sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69170;SDS011;56279;47.902;12.308;2022-12-29T00:01:55;3.20;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:03:56;3.40;;;1.73;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:05:58;3.70;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:07:59;6.05;;;1.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:10:00;2.65;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:12:02;4.95;;;2.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:14:05;3.53;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:16:25;4.65;;;1.73;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:18:27;5.40;;;1.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:20:28;5.97;;;1.83;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:22:48;2.75;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:25:08;3.78;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:27:29;2.17;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:29:50;4.05;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:32:11;3.17;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:34:31;3.42;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:36:51;2.45;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:38:56;2.05;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:41:19;2.70;;;1.75;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:43:39;2.55;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:45:59;3.35;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:48:00;3.05;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:50:01;2.53;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:52:05;3.97;;;2.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:54:08;4.15;;;2.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:56:10;4.05;;;1.85;;
69170;SDS011;56279;47.902;12.308;2022-12-29T00:58:11;3.80;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:00:12;4.05;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:02:14;2.40;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:04:15;3.03;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:06:18;2.13;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:08:20;3.65;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:10:21;3.67;;;1.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:12:22;2.92;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:14:42;2.55;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:16:43;4.15;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:18:45;2.85;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:20:47;2.90;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:22:49;1.65;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:24:54;3.17;;;1.23;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:26:55;2.45;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:28:56;2.38;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:31:00;3.17;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:33:01;3.25;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:35:03;2.22;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:37:04;3.88;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:39:06;2.80;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:41:08;2.75;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:43:12;3.28;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:45:16;1.63;;;1.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:49:32;3.05;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:51:39;2.30;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:53:46;2.67;;;1.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:55:58;2.55;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T01:58:05;2.55;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:00:11;2.13;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:02:15;4.05;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:04:16;2.72;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:06:22;2.05;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:08:28;2.22;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:10:31;2.42;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:12:34;2.22;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:14:35;2.67;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:38:18;2.17;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:41:30;2.35;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:47:34;3.40;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:54:02;2.40;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:56:23;3.35;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T02:58:26;3.10;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:00:27;3.78;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:15:07;2.88;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:20:01;3.25;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:22:11;1.70;;;1.17;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:24:43;2.45;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:26:49;3.63;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:28:54;2.53;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:31:00;2.42;;;1.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:33:06;4.18;;;1.73;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:35:11;2.65;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:37:17;3.35;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:39:22;3.00;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:41:26;3.10;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:43:32;3.65;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:45:34;2.40;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:47:35;4.00;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:49:38;2.25;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:51:41;3.22;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:53:42;4.32;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:55:44;3.42;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:57:46;2.70;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T03:59:52;2.95;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:01:54;3.17;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:03:56;2.42;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:05:57;2.67;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:07:59;2.90;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:10:00;2.10;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:12:02;3.15;;;1.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:14:04;3.47;;;1.73;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:16:08;3.40;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:18:13;3.30;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:20:15;3.45;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:22:39;4.45;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:24:42;4.25;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:26:46;3.08;;;1.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:29:16;4.45;;;1.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:31:38;2.67;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:33:40;2.63;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:35:42;2.47;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:37:45;4.05;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:39:46;2.95;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:41:48;2.70;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:43:53;3.22;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:46:14;4.85;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:48:25;4.05;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:50:40;3.53;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:52:51;4.80;;;1.83;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:54:53;5.45;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:56:55;4.53;;;1.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T04:58:58;8.40;;;2.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:01:00;5.95;;;2.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:03:04;5.75;;;2.13;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:05:05;5.43;;;1.92;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:07:10;3.63;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:09:12;2.30;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:11:13;4.38;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:13:16;6.22;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:15:18;2.75;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:17:19;2.65;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:19:20;3.95;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:21:22;6.97;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:23:23;3.47;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:25:30;3.70;;;2.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:27:45;5.60;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:29:59;3.90;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:32:01;2.70;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:34:03;2.90;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:36:05;4.05;;;1.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:38:08;5.20;;;2.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:40:11;2.42;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:42:12;2.40;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:44:45;2.72;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:46:59;4.00;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:49:30;2.67;;;1.83;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:51:52;3.47;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:53:54;3.80;;;1.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:55:56;2.97;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:57:57;3.38;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-12-29T05:59:59;2.70;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:02:00;2.85;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:04:02;2.58;;;1.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:06:04;2.53;;;1.25;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:08:05;2.78;;;1.35;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:10:07;2.10;;;1.13;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:12:17;3.45;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:14:22;2.95;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:16:23;3.90;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:18:28;3.47;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:20:31;2.33;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:22:33;5.13;;;1.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:24:35;4.03;;;2.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:26:37;3.35;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:28:38;3.92;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:30:40;2.03;;;1.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:32:44;2.78;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:34:47;3.50;;;1.58;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:36:49;2.45;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:38:50;3.22;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:40:53;3.58;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:42:54;3.03;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:45:16;10.23;;;4.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:47:18;10.60;;;4.28;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:49:19;55.58;;;21.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:51:21;23.10;;;10.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:53:22;14.82;;;6.72;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:55:24;6.75;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:57:25;4.18;;;2.45;;
69170;SDS011;56279;47.902;12.308;2022-12-29T06:59:28;8.15;;;5.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:01:29;5.20;;;3.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:03:30;4.72;;;2.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:05:32;3.63;;;1.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:07:33;4.15;;;2.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:09:34;2.83;;;1.67;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:11:36;2.42;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:13:37;3.63;;;1.92;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:15:38;2.33;;;1.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:17:40;2.60;;;1.27;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:19:41;2.75;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:21:45;2.85;;;1.38;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:23:47;3.20;;;1.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:25:48;3.70;;;2.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:27:49;3.38;;;1.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:29:51;4.60;;;2.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:31:52;3.25;;;1.77;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:33:54;3.03;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:35:56;3.15;;;1.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:37:58;2.58;;;1.48;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:39:59;3.00;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:42:01;5.30;;;1.95;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:44:11;3.53;;;2.05;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:46:27;4.05;;;2.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:48:29;3.67;;;2.05;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:50:30;3.00;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:52:31;2.83;;;1.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:54:32;4.65;;;2.08;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:56:34;3.88;;;2.05;;
69170;SDS011;56279;47.902;12.308;2022-12-29T07:58:35;4.28;;;2.17;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:00:37;4.00;;;2.03;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:02:39;3.63;;;1.83;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:04:40;3.03;;;1.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:06:41;3.60;;;2.03;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:08:42;2.67;;;1.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:10:43;3.10;;;1.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:12:45;3.55;;;1.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:14:46;2.50;;;1.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:16:47;2.95;;;1.92;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:18:49;3.83;;;1.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:20:50;5.15;;;2.33;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:22:51;7.82;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:24:52;246.88;;;84.93;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:26:54;119.07;;;37.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:28:55;53.97;;;16.52;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:30:57;38.85;;;12.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:32:59;26.33;;;10.38;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:35:00;26.00;;;10.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:37:02;20.42;;;8.73;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:39:03;16.15;;;7.28;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:41:04;27.23;;;7.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:43:06;19.23;;;6.93;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:45:07;26.05;;;8.18;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:47:10;21.27;;;8.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:49:19;15.45;;;6.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:51:20;12.88;;;5.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:53:21;10.60;;;5.25;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:55:23;11.93;;;5.03;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:57:25;13.05;;;4.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T08:59:37;12.02;;;4.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:01:38;13.55;;;7.07;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:03:41;6.78;;;3.25;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:05:42;4.72;;;2.70;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:07:43;4.90;;;2.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:09:44;3.88;;;1.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:11:46;14.57;;;6.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:13:47;12.27;;;5.32;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:15:56;18.23;;;8.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:17:59;23.25;;;10.43;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:20:00;21.77;;;10.93;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:22:01;17.63;;;7.97;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:24:03;12.77;;;4.75;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:26:05;8.93;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:28:07;8.60;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:30:09;15.48;;;7.18;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:32:12;14.32;;;7.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:34:14;14.02;;;6.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:36:16;16.88;;;6.95;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:38:17;12.57;;;6.15;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:40:37;16.75;;;6.32;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:42:59;12.77;;;6.28;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:45:14;12.10;;;5.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:47:19;12.38;;;4.78;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:51:35;16.05;;;7.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:53:41;18.13;;;7.78;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:55:47;18.05;;;6.82;;
69170;SDS011;56279;47.902;12.308;2022-12-29T09:58:02;9.50;;;4.10;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:00:11;6.60;;;3.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:04:21;4.95;;;2.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:10:56;13.65;;;6.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:13:36;10.27;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:15:42;9.75;;;4.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:20:43;10.25;;;5.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:24:55;32.92;;;14.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:26:57;21.98;;;10.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:29:13;18.27;;;8.07;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:31:20;12.27;;;5.93;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:33:26;8.50;;;3.72;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:35:35;9.52;;;3.97;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:39:52;9.73;;;3.40;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:42:07;9.50;;;4.03;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:44:15;8.88;;;4.13;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:46:20;6.80;;;2.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:48:27;6.22;;;2.83;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:50:31;5.03;;;2.23;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:52:33;6.20;;;3.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:54:41;5.25;;;2.55;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:56:43;5.70;;;2.35;;
69170;SDS011;56279;47.902;12.308;2022-12-29T10:58:52;5.40;;;2.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:00:57;6.00;;;2.60;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:07:35;6.72;;;3.13;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:09:38;6.03;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:11:41;6.43;;;3.07;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:13:50;8.40;;;3.17;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:15:56;8.73;;;3.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:17:57;5.32;;;2.80;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:20:00;7.25;;;3.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:22:27;9.33;;;4.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:24:29;10.95;;;4.57;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:26:31;8.90;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:28:34;8.38;;;4.00;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:30:35;8.98;;;4.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:32:37;9.40;;;4.43;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:34:52;8.82;;;4.30;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:36:54;8.60;;;4.72;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:39:01;9.93;;;4.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:41:04;8.73;;;3.75;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:43:11;8.53;;;4.27;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:45:38;7.22;;;3.63;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:47:57;7.25;;;3.13;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:50:04;4.90;;;2.42;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:52:12;4.80;;;2.65;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:54:24;6.17;;;2.47;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:56:35;8.80;;;3.90;;
69170;SDS011;56279;47.902;12.308;2022-12-29T11:58:40;10.75;;;3.88;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:00:41;8.00;;;3.50;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:02:48;9.57;;;5.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:05:01;115.07;;;42.20;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:09:45;11.25;;;4.32;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:11:52;10.75;;;3.35;;
69170;SDS011;56279;47.902;12.308;2022-12-29T12:13:57;9.82;;;3.88;;
